﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:53:15Z,,49.402120057493448,16.775880642235279,49.472171394154429,16.829898487776518,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"40-50",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.472171394154429,16.79798724129796,632.79296875,,,,,,,,,,,,,,,,,,,,,,
2,1,49.47212646715343,16.79801506921649,632.234375,,,,,,,,,,,,,,,,,,,,,,
3,1,49.472063602879643,16.798001155257225,631.85546875,,,,,,,,,,,,,,,,,,,,,,
4,1,49.472027644515038,16.797945499420166,632.0078125,,,,,,,,,,,,,,,,,,,,,,
5,1,49.47198280133307,16.797889843583107,632.08984375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.471928905695677,16.797834103927016,632.10546875,,,,,,,,,,,,,,,,,,,,,,
7,1,49.471883978694677,16.797792362049222,632.08203125,,,,,,,,,,,,,,,,,,,,,,
8,1,49.471839051693678,16.797736706212163,632.1640625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.471794124692678,16.797694964334369,632.1953125,,,,,,,,,,,,,,,,,,,,,,
10,1,49.471749197691679,16.797653222456574,632.51953125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.47170427069068,16.797611396759748,632.83984375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.47165934368968,16.797569654881954,633.16015625,,,,,,,,,,,,,,,,,,,,,,
13,1,49.471614500507712,16.79752791300416,633.59765625,,,,,,,,,,,,,,,,,,,,,,
14,1,49.471560521051288,16.79750008508563,634.0234375,,,,,,,,,,,,,,,,,,,,,,
15,1,49.471506625413895,16.797458343207836,634.7578125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.471452729776502,16.797430515289307,635.421875,,,,,,,,,,,,,,,,,,,,,,
17,1,49.471407886594534,16.797388773411512,636.1328125,,,,,,,,,,,,,,,,,,,,,,
18,1,49.471353907138109,16.797374775633216,636.46484375,,,,,,,,,,,,,,,,,,,,,,
19,1,49.471300011500716,16.797374775633216,636.62890625,,,,,,,,,,,,,,,,,,,,,,
20,1,49.471246115863323,16.797374775633216,636.79296875,,,,,,,,,,,,,,,,,,,,,,
21,1,49.471183251589537,16.797374775633216,637.0859375,,,,,,,,,,,,,,,,,,,,,,
22,1,49.471129355952144,16.797374775633216,637.3359375,,,,,,,,,,,,,,,,,,,,,,
23,1,49.471066491678357,16.797374775633216,637.62890625,,,,,,,,,,,,,,,,,,,,,,
24,1,49.470994658768177,16.797374775633216,637.96484375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.470931710675359,16.797374775633216,638.3671875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.470859877765179,16.797374775633216,638.921875,,,,,,,,,,,,,,,,,,,,,,
27,1,49.470797013491392,16.797374775633216,639.40625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.470734149217606,16.797374775633216,639.88671875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.470680169761181,16.797374775633216,640.3046875,,,,,,,,,,,,,,,,,,,,,,
30,1,49.470617305487394,16.797374775633216,640.78515625,,,,,,,,,,,,,,,,,,,,,,
31,1,49.470563409850001,16.797374775633216,641.19921875,,,,,,,,,,,,,,,,,,,,,,
32,1,49.470491576939821,16.797374775633216,641.75390625,,,,,,,,,,,,,,,,,,,,,,
33,1,49.470437681302428,16.797360861673951,642.37890625,,,,,,,,,,,,,,,,,,,,,,
34,1,49.470383785665035,16.797346947714686,643.0078125,,,,,,,,,,,,,,,,,,,,,,
35,1,49.470329890027642,16.797319119796157,643.8515625,,,,,,,,,,,,,,,,,,,,,,
36,1,49.470275994390249,16.797305205836892,644.48046875,,,,,,,,,,,,,,,,,,,,,,
37,1,49.470222098752856,16.797291291877627,645.10546875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.470177171751857,16.797277377918363,645.66796875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.470123276114464,16.797263463959098,646.1796875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.470060411840677,16.797249549999833,646.3203125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.470006516203284,16.797235636040568,646.5,,,,,,,,,,,,,,,,,,,,,,
42,1,49.469943568110466,16.797235636040568,646.5546875,,,,,,,,,,,,,,,,,,,,,,
43,1,49.469898641109467,16.797221722081304,646.7890625,,,,,,,,,,,,,,,,,,,,,,
44,1,49.469844745472074,16.797221722081304,646.8359375,,,,,,,,,,,,,,,,,,,,,,
45,1,49.469781881198287,16.797221722081304,646.8359375,,,,,,,,,,,,,,,,,,,,,,
46,1,49.4697190169245,16.797235636040568,646.625,,,,,,,,,,,,,,,,,,,,,,
47,1,49.469665121287107,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
48,1,49.469584235921502,16.797263463959098,646.1953125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.469530340284109,16.797263463959098,646.1953125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.46948541328311,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
51,1,49.469431517645717,16.797249549999833,646.41015625,,,,,,,,,,,,,,,,,,,,,,
