﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:01:03Z,,49.361379649490118,16.709619266912341,49.415107648819685,16.742562996223569,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20-30 A filtr 10m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.363582078367472,16.709619266912341,348.69140625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.363564057275653,16.709758406504989,348,,,,,,,,,,,,,,,,,,,,,,
3,1,49.363517705351114,16.709874160587788,347.02734375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.363486189395189,16.710010534152389,347.58984375,,,,,,,,,,,,,,,,,,,,,,
5,1,49.363423325121403,16.710117738693953,347.51171875,,,,,,,,,,,,,,,,,,,,,,
6,1,49.363335315138102,16.710224859416485,347.625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.3632473051548,16.710332063958049,348.4140625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.363165497779846,16.710419738665223,350.390625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.363077487796545,16.710497690364718,352.26953125,,,,,,,,,,,,,,,,,,,,,,
10,1,49.362970618531108,16.710546389222145,353.90234375,,,,,,,,,,,,,,,,,,,,,,
11,1,49.36285737901926,16.710565919056535,355.94140625,,,,,,,,,,,,,,,,,,,,,,
12,1,49.362731650471687,16.710565919056535,357.875,,,,,,,,,,,,,,,,,,,,,,
13,1,49.362643640488386,16.710526943206787,358.4296875,,,,,,,,,,,,,,,,,,,,,,
14,1,49.36252411454916,16.71046843752265,358.66796875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.362417245283723,16.710390485823154,358.05078125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.362310292199254,16.71032234095037,359.18359375,,,,,,,,,,,,,,,,,,,,,,
17,1,49.362197136506438,16.710283365100622,360.7890625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.362083980813622,16.710254112258554,362.1171875,,,,,,,,,,,,,,,,,,,,,,
19,1,49.361983314156532,16.710185883566737,362.08984375,,,,,,,,,,,,,,,,,,,,,,
20,1,49.361882731318474,16.710108015686274,361.83984375,,,,,,,,,,,,,,,,,,,,,,
21,1,49.361801007762551,16.710030063986778,362.828125,,,,,,,,,,,,,,,,,,,,,,
22,1,49.36170662753284,16.709971558302641,364.28125,,,,,,,,,,,,,,,,,,,,,,
23,1,49.361631190404296,16.709874160587788,365.44140625,,,,,,,,,,,,,,,,,,,,,,
24,1,49.361536893993616,16.709776679053903,367.05859375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.361448884010315,16.70966955833137,368.85546875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.361379649490118,16.709640305489302,369.3828125,,,,,,,,,,,,,,,,,,,,,,
27,1,49.361404795199633,16.70981565490365,367.5234375,,,,,,,,,,,,,,,,,,,,,,
28,1,49.361455170437694,16.709942305460572,367.1015625,,,,,,,,,,,,,,,,,,,,,,
29,1,49.361511748284101,16.710059233009815,366.66796875,,,,,,,,,,,,,,,,,,,,,,
30,1,49.361543180420995,16.710195690393448,368.71484375,,,,,,,,,,,,,,,,,,,,,,
31,1,49.361599758267403,16.710361316800117,372.03125,,,,,,,,,,,,,,,,,,,,,,
32,1,49.361662622541189,16.710487967357039,373.109375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.361731857061386,16.71062434092164,374.140625,,,,,,,,,,,,,,,,,,,,,,
34,1,49.361813580617309,16.710760798305273,375.98828125,,,,,,,,,,,,,,,,,,,,,,
35,1,49.36190159060061,16.710877642035484,377.1640625,,,,,,,,,,,,,,,,,,,,,,
36,1,49.36199588701129,16.710975123569369,378.50390625,,,,,,,,,,,,,,,,,,,,,,
37,1,49.362077694386244,16.711072521284223,380.3203125,,,,,,,,,,,,,,,,,,,,,,
38,1,49.362178277224302,16.711179725825787,381.796875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.362291432917118,16.711267400532961,383.21875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.362410958856344,16.711335629224777,384.00390625,,,,,,,,,,,,,,,,,,,,,,
41,1,49.362511541694403,16.711433026939631,386.328125,,,,,,,,,,,,,,,,,,,,,,
42,1,49.362612208351493,16.711520701646805,388.0234375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.362706504762173,16.71161818318069,390.33984375,,,,,,,,,,,,,,,,,,,,,,
44,1,49.362832233309746,16.71176427975297,394.00390625,,,,,,,,,,,,,,,,,,,,,,
45,1,49.362932899966836,16.711890930309892,397.3203125,,,,,,,,,,,,,,,,,,,,,,
46,1,49.36300833709538,16.711978605017066,399.75390625,,,,,,,,,,,,,,,,,,,,,,
47,1,49.363090060651302,16.712066363543272,402.41796875,,,,,,,,,,,,,,,,,,,,,,
48,1,49.363165497779846,16.712154038250446,404.69921875,,,,,,,,,,,,,,,,,,,,,,
49,1,49.363241018727422,16.712241712957621,406.61328125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.363310169428587,16.712329387664795,408.27734375,,,,,,,,,,,,,,,,,,,,,,
51,1,49.363404465839267,16.712475568056107,411.3203125,,,,,,,,,,,,,,,,,,,,,,
52,1,49.363492475822568,16.712631387636065,414.7578125,,,,,,,,,,,,,,,,,,,,,,
