﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:52:20Z,,49.24143704585731,16.732844179496169,49.269138984382153,16.810847176238894,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"80-90 filtr 10m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.26655157469213,16.810847176238894,400.33203125,,,,,,,,,,,,,,,,,,,,,,
2,1,49.266713261604309,16.810847176238894,398.30078125,,,,,,,,,,,,,,,,,,,,,,
3,1,49.266874948516488,16.810847176238894,396.96484375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.267050130292773,16.810847176238894,395.515625,,,,,,,,,,,,,,,,,,,,,,
5,1,49.267144426703453,16.810847176238894,394.734375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.267292702570558,16.810826305299997,393.3984375,,,,,,,,,,,,,,,,,,,,,,
7,1,49.267454389482737,16.810784479603171,391.8359375,,,,,,,,,,,,,,,,,,,,,,
8,1,49.267602581530809,16.810700995847583,391.54296875,,,,,,,,,,,,,,,,,,,,,,
9,1,49.267750773578882,16.810638383030891,392.21484375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.267872059717774,16.810554899275303,392.859375,,,,,,,,,,,,,,,,,,,,,,
11,1,49.268006840720773,16.81049220263958,393.4140625,,,,,,,,,,,,,,,,,,,,,,
12,1,49.268155032768846,16.810387847945094,394.4140625,,,,,,,,,,,,,,,,,,,,,,
13,1,49.26830330863595,16.810241667553782,396.3671875,,,,,,,,,,,,,,,,,,,,,,
14,1,49.268384110182524,16.810074700042605,398.67578125,,,,,,,,,,,,,,,,,,,,,,
15,1,49.268438005819917,16.809845035895705,399.51953125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.268478490412235,16.809698855504394,400.25,,,,,,,,,,,,,,,,,,,,,,
17,1,49.268518891185522,16.809469191357493,400.05859375,,,,,,,,,,,,,,,,,,,,,,
18,1,49.268545797094703,16.809197785332799,399.33984375,,,,,,,,,,,,,,,,,,,,,,
19,1,49.268613187596202,16.808947250247002,399.6484375,,,,,,,,,,,,,,,,,,,,,,
20,1,49.268626682460308,16.808780198916793,399.859375,,,,,,,,,,,,,,,,,,,,,,
21,1,49.268640177324414,16.808529663830996,399.3984375,,,,,,,,,,,,,,,,,,,,,,
22,1,49.268640177324414,16.808279128745198,398.265625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.268626682460308,16.808133032172918,397.640625,,,,,,,,,,,,,,,,,,,,,,
24,1,49.268626682460308,16.80796598084271,398.44921875,,,,,,,,,,,,,,,,,,,,,,
25,1,49.268626682460308,16.80781988427043,399.43359375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.268626682460308,16.807673703879118,399.46875,,,,,,,,,,,,,,,,,,,,,,
27,1,49.268599692732096,16.807506652548909,398.8515625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.268599692732096,16.807360555976629,398.8828125,,,,,,,,,,,,,,,,,,,,,,
29,1,49.268599692732096,16.807214375585318,398.90234375,,,,,,,,,,,,,,,,,,,,,,
30,1,49.268599692732096,16.80696384049952,398.90234375,,,,,,,,,,,,,,,,,,,,,,
31,1,49.268545797094703,16.806713305413723,397.9609375,,,,,,,,,,,,,,,,,,,,,,
32,1,49.268518891185522,16.806441899389029,397.546875,,,,,,,,,,,,,,,,,,,,,,
33,1,49.268505396321416,16.806191364303231,396.7734375,,,,,,,,,,,,,,,,,,,,,,
34,1,49.26849190145731,16.806024396792054,396.359375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.268465247005224,16.805795067921281,395.42578125,,,,,,,,,,,,,,,,,,,,,,
36,1,49.268465247005224,16.805544532835484,394.4140625,,,,,,,,,,,,,,,,,,,,,,
37,1,49.268465247005224,16.805293997749686,393.51953125,,,,,,,,,,,,,,,,,,,,,,
38,1,49.268505731597543,16.805064333602786,393.2109375,,,,,,,,,,,,,,,,,,,,,,
39,1,49.26854613237083,16.804918153211474,392.76953125,,,,,,,,,,,,,,,,,,,,,,
40,1,49.268613522872329,16.804688489064574,392.20703125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.268653923645616,16.804542392492294,392.015625,,,,,,,,,,,,,,,,,,,,,,
42,1,49.268721314147115,16.804375341162086,391.8984375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.268788704648614,16.804145677015185,390.6953125,,,,,,,,,,,,,,,,,,,,,,
44,1,49.268883001059294,16.803957754746079,390.578125,,,,,,,,,,,,,,,,,,,,,,
45,1,49.268977297469974,16.803748961538076,390.4140625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.269044687971473,16.803581994026899,390.359375,,,,,,,,,,,,,,,,,,,,,,
47,1,49.269112078472972,16.803352329879999,389.70703125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.269138984382153,16.803101794794202,387.98828125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.269138984382153,16.802851259708405,387.94140625,,,,,,,,,,,,,,,,,,,,,,
50,1,49.269138984382153,16.802600724622607,387.94140625,,,,,,,,,,,,,,,,,,,,,,
51,1,49.269125573337078,16.802329318597913,389.328125,,,,,,,,,,,,,,,,,,,,,,
52,1,49.269098583608866,16.802099654451013,389.60546875,,,,,,,,,,,,,,,,,,,,,,
53,1,49.269058182835579,16.801849119365215,390.16015625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.269017782062292,16.801723809912801,390.2109375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.268950391560793,16.801494145765901,390.40625,,,,,,,,,,,,,,,,,,,,,,
56,1,49.268869506195188,16.801306307315826,390.1328125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.268761714920402,16.801097514107823,388.640625,,,,,,,,,,,,,,,,,,,,,,
58,1,49.268667418509722,16.800930462777615,388.26953125,,,,,,,,,,,,,,,,,,,,,,
59,1,49.268627017736435,16.800805237144232,388.33984375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.268532637506723,16.800638185814023,387.4765625,,,,,,,,,,,,,,,,,,,,,,
61,1,49.26847874186933,16.800408521667123,388.578125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.268438341096044,16.800220599398017,388.953125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.268370950594544,16.800011890009046,388.4375,,,,,,,,,,,,,,,,,,,,,,
64,1,49.268263159319758,16.799844838678837,387.890625,,,,,,,,,,,,,,,,,,,,,,
65,1,49.26812837831676,16.799698658287525,388.5078125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.2680071759969,16.799615174531937,389.1484375,,,,,,,,,,,,,,,,,,,,,,
67,1,49.267858900129795,16.799552561715245,389.62890625,,,,,,,,,,,,,,,,,,,,,,
68,1,49.267764603719115,16.799552561715245,389.62890625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.26768371835351,16.799489865079522,390.109375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.267535526305437,16.799406381323934,391.24609375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.267400745302439,16.799281155690551,392.83203125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.267225647345185,16.799218459054828,392.35546875,,,,,,,,,,,,,,,,,,,,,,
73,1,49.267077371478081,16.799176717177033,392.76171875,,,,,,,,,,,,,,,,,,,,,,
74,1,49.266929179430008,16.799134975299239,393.40625,,,,,,,,,,,,,,,,,,,,,,
75,1,49.266780987381935,16.799072362482548,393.25,,,,,,,,,,,,,,,,,,,,,,
76,1,49.266632711514831,16.79896792396903,393.71484375,,,,,,,,,,,,,,,,,,,,,,
77,1,49.266498014330864,16.798863569274545,394,,,,,,,,,,,,,,,,,,,,,,
78,1,49.266349738463759,16.798780085518956,393.1015625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.266215041279793,16.798633905127645,392.2421875,,,,,,,,,,,,,,,,,,,,,,
80,1,49.266093755140901,16.798487808555365,391.59375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.265972469002008,16.798341628164053,391.125,,,,,,,,,,,,,,,,,,,,,,
82,1,49.265878172591329,16.798195447772741,390.9609375,,,,,,,,,,,,,,,,,,,,,,
83,1,49.265756886452436,16.798049351200461,390.20703125,,,,,,,,,,,,,,,,,,,,,,
84,1,49.265622105449438,16.797924041748047,389.203125,,,,,,,,,,,,,,,,,,,,,,
85,1,49.265527809038758,16.797777945175767,388.47265625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.265460418537259,16.797610893845558,388.72265625,,,,,,,,,,,,,,,,,,,,,,
87,1,49.265352627262473,16.797422971576452,387.890625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.265244835987687,16.797214178368449,386.30078125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.265150539577007,16.796963643282652,385.83984375,,,,,,,,,,,,,,,,,,,,,,
90,1,49.265069654211402,16.796754933893681,385.1328125,,,,,,,,,,,,,,,,,,,,,,
91,1,49.265002263709903,16.796587882563472,384.39453125,,,,,,,,,,,,,,,,,,,,,,
92,1,49.264934873208404,16.796358218416572,384.140625,,,,,,,,,,,,,,,,,,,,,,
93,1,49.264867566525936,16.796253863722086,383.953125,,,,,,,,,,,,,,,,,,,,,,
94,1,49.264800176024437,16.796003328636289,384.52734375,,,,,,,,,,,,,,,,,,,,,,
95,1,49.264719290658832,16.795752793550491,385.2109375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.264678889885545,16.795627484098077,385.55078125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.264651900157332,16.795481387525797,385.34765625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.264584593474865,16.79523085244,385.015625,,,,,,,,,,,,,,,,,,,,,,
99,1,49.264517202973366,16.795001188293099,385.51953125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.264463307335973,16.794750653207302,384.98046875,,,,,,,,,,,,,,,,,,,,,,
101,1,49.26440941169858,16.794479247182608,385.890625,,,,,,,,,,,,,,,,,,,,,,
102,1,49.26440941169858,16.794333066791296,385.890625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.264355516061187,16.794103402644396,385.67578125,,,,,,,,,,,,,,,,,,,,,,
104,1,49.264342021197081,16.793852867558599,386.51953125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.264342021197081,16.79368581622839,386.91796875,,,,,,,,,,,,,,,,,,,,,,
106,1,49.264328526332974,16.793414410203695,386.77734375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.264315031468868,16.793268313631415,386.06640625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.264288125559688,16.792996907606721,384.6953125,,,,,,,,,,,,,,,,,,,,,,
109,1,49.264288125559688,16.792829856276512,384.046875,,,,,,,,,,,,,,,,,,,,,,
110,1,49.264288125559688,16.792683675885201,383.48828125,,,,,,,,,,,,,,,,,,,,,,
111,1,49.264288125559688,16.792433140799403,382.09375,,,,,,,,,,,,,,,,,,,,,,
112,1,49.264288125559688,16.792161734774709,380.01171875,,,,,,,,,,,,,,,,,,,,,,
113,1,49.264342021197081,16.791994767263532,379.140625,,,,,,,,,,,,,,,,,,,,,,
114,1,49.264463307335973,16.791765103116632,376.79296875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.264598004519939,16.79161892272532,376.94921875,,,,,,,,,,,,,,,,,,,,,,
116,1,49.26475977525115,16.791451871395111,376.171875,,,,,,,,,,,,,,,,,,,,,,
117,1,49.264880977571011,16.791305774822831,375.48828125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.265015758574009,16.79115959443152,375.76953125,,,,,,,,,,,,,,,,,,,,,,
119,1,49.265096643939614,16.791055239737034,374.796875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.2652044352144,16.790888188406825,373.0546875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.265352627262473,16.790762962773442,372.875,,,,,,,,,,,,,,,,,,,,,,
122,1,49.265514314174652,16.790679395198822,372.36328125,,,,,,,,,,,,,,,,,,,,,,
123,1,49.265662506222725,16.790575040504336,371.9765625,,,,,,,,,,,,,,,,,,,,,,
124,1,49.265756886452436,16.790533298626542,372.3828125,,,,,,,,,,,,,,,,,,,,,,
125,1,49.265851182863116,16.790470685809851,372.625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.265932068228722,16.790407989174128,372.765625,,,,,,,,,,,,,,,,,,,,,,
127,1,49.266026364639401,16.790345376357436,373.0078125,,,,,,,,,,,,,,,,,,,,,,
128,1,49.26618805155158,16.790241021662951,372.296875,,,,,,,,,,,,,,,,,,,,,,
129,1,49.266322832554579,16.790115712210536,371.48046875,,,,,,,,,,,,,,,,,,,,,,
130,1,49.266417128965259,16.790053099393845,371.6328125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.266498014330864,16.789990486577153,371.7734375,,,,,,,,,,,,,,,,,,,,,,
132,1,49.266659701243043,16.789906919002533,372.45703125,,,,,,,,,,,,,,,,,,,,,,
133,1,49.266740502789617,16.789844306185842,373.21875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.266834883019328,16.789760822430253,374.02734375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.267009980976582,16.789677254855633,376.078125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.267104361206293,16.789593771100044,376.88671875,,,,,,,,,,,,,,,,,,,,,,
137,1,49.267171751707792,16.789489416405559,377.12109375,,,,,,,,,,,,,,,,,,,,,,
138,1,49.267279542982578,16.789280623197556,377.171875,,,,,,,,,,,,,,,,,,,,,,
139,1,49.267346849665046,16.789176184684038,377.40234375,,,,,,,,,,,,,,,,,,,,,,
140,1,49.267387334257364,16.789050959050655,377.0625,,,,,,,,,,,,,,,,,,,,,,
141,1,49.267454724758863,16.788821294903755,375.52734375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.267549021169543,16.788675114512444,375.67578125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.267670223489404,16.788320560008287,376.2421875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.267683634534478,16.788174379616976,374.69140625,,,,,,,,,,,,,,,,,,,,,,
145,1,49.267724119126797,16.788028199225664,374.109375,,,,,,,,,,,,,,,,,,,,,,
146,1,49.267764519900084,16.787902973592281,374.1171875,,,,,,,,,,,,,,,,,,,,,,
147,1,49.26780492067337,16.787777664139867,374.39453125,,,,,,,,,,,,,,,,,,,,,,
148,1,49.267858816310763,16.787485387176275,373.9453125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.26789921708405,16.787339290603995,373.9140625,,,,,,,,,,,,,,,,,,,,,,
150,1,49.267939701676369,16.787213981151581,373.5703125,,,,,,,,,,,,,,,,,,,,,,
151,1,49.268007092177868,16.787088755518198,373.640625,,,,,,,,,,,,,,,,,,,,,,
152,1,49.268047492951155,16.786963446065784,373.37109375,,,,,,,,,,,,,,,,,,,,,,
153,1,49.268155284225941,16.786775523796678,373.70703125,,,,,,,,,,,,,,,,,,,,,,
154,1,49.268209179863334,16.786650298163295,373.5703125,,,,,,,,,,,,,,,,,,,,,,
155,1,49.268263075500727,16.78652498871088,373.515625,,,,,,,,,,,,,,,,,,,,,,
156,1,49.268357371911407,16.786358021199703,373.97265625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.268451752141118,16.7861492279917,374.21875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.268532553687692,16.785940434783697,372.87109375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.268626933917403,16.785752512514591,373.0390625,,,,,,,,,,,,,,,,,,,,,,
160,1,49.268721230328083,16.78554380312562,372.74609375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.268829021602869,16.785355880856514,372.95703125,,,,,,,,,,,,,,,,,,,,,,
162,1,49.268869422376156,16.785209700465202,372.453125,,,,,,,,,,,,,,,,,,,,,,
163,1,49.268923318013549,16.784980036318302,372.0625,,,,,,,,,,,,,,,,,,,,,,
164,1,49.268990708515048,16.784729501232505,372.953125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.269004203379154,16.784583404660225,372.59765625,,,,,,,,,,,,,,,,,,,,,,
166,1,49.269031109288335,16.784332869574428,372.4765625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.269058099016547,16.78408233448863,373.39453125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.269058099016547,16.783831799402833,374.96875,,,,,,,,,,,,,,,,,,,,,,
169,1,49.269058099016547,16.783685619011521,376.09375,,,,,,,,,,,,,,,,,,,,,,
170,1,49.269058099016547,16.783414212986827,378.1796875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.26901769824326,16.78316367790103,378.6875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.268977213650942,16.78301758132875,378.67578125,,,,,,,,,,,,,,,,,,,,,,
173,1,49.268936812877655,16.782892271876335,378.70703125,,,,,,,,,,,,,,,,,,,,,,
174,1,49.268896412104368,16.782746091485023,379.54296875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.268815526738763,16.782537382096052,380.91015625,,,,,,,,,,,,,,,,,,,,,,
176,1,49.268775125965476,16.782412072643638,382.25,,,,,,,,,,,,,,,,,,,,,,
177,1,49.268680829554796,16.782224150374532,384.4375,,,,,,,,,,,,,,,,,,,,,,
178,1,49.268559543415904,16.782057182863355,386.3671875,,,,,,,,,,,,,,,,,,,,,,
179,1,49.268451752141118,16.781869260594249,389.09765625,,,,,,,,,,,,,,,,,,,,,,
180,1,49.268290065228939,16.781764905899763,389.01953125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.268209179863334,16.78170220926404,389.22265625,,,,,,,,,,,,,,,,,,,,,,
182,1,49.268074398860335,16.781660467386246,388.11328125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.267926206812263,16.781597854569554,387.27734375,,,,,,,,,,,,,,,,,,,,,,
184,1,49.26777801476419,16.781535241752863,386.44140625,,,,,,,,,,,,,,,,,,,,,,
185,1,49.267616327852011,16.781493416056037,385.125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.267468051984906,16.78147254511714,383.44921875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.267373755574226,16.781430803239346,383.46484375,,,,,,,,,,,,,,,,,,,,,,
188,1,49.267279459163547,16.781409932300448,383.22265625,,,,,,,,,,,,,,,,,,,,,,
189,1,49.267117688432336,16.78132644854486,383.515625,,,,,,,,,,,,,,,,,,,,,,
190,1,49.266969496384263,16.781305577605963,382.328125,,,,,,,,,,,,,,,,,,,,,,
191,1,49.266807809472084,16.781222010031343,382.765625,,,,,,,,,,,,,,,,,,,,,,
192,1,49.266659617424011,16.781138526275754,382.65625,,,,,,,,,,,,,,,,,,,,,,
193,1,49.266511341556907,16.781055042520165,382.3125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.266363149508834,16.780950604006648,382.453125,,,,,,,,,,,,,,,,,,,,,,
195,1,49.266268853098154,16.780908862128854,382.015625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.266134072095156,16.78086712025106,380.71484375,,,,,,,,,,,,,,,,,,,,,,
197,1,49.265972385182977,16.78086712025106,378.23046875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.265810698270798,16.780846249312162,376.08984375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.265675917267799,16.780804507434368,374.70703125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.26551423035562,16.780762765556574,373.01171875,,,,,,,,,,,,,,,,,,,,,,
201,1,49.265352543443441,16.780720939859748,371.6875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.265258247032762,16.780720939859748,370.51953125,,,,,,,,,,,,,,,,,,,,,,
203,1,49.265096476301551,16.780700068920851,368.21875,,,,,,,,,,,,,,,,,,,,,,
204,1,49.265002179890871,16.780679197981954,366.953125,,,,,,,,,,,,,,,,,,,,,,
205,1,49.264853987842798,16.780616585165262,366.21875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.264692300930619,16.780595714226365,365.2421875,,,,,,,,,,,,,,,,,,,,,,
207,1,49.26453061401844,16.780553972348571,364.37890625,,,,,,,,,,,,,,,,,,,,,,
208,1,49.264382338151336,16.780512230470777,363.40234375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.264288041740656,16.780491275712848,362.83984375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.264139765873551,16.780428662896156,362.1796875,,,,,,,,,,,,,,,,,,,,,,
211,1,49.2638298869133,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.263722095638514,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.263600809499621,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
214,1,49.263506513088942,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.263331331312656,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.263237034901977,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
217,1,49.263061853125691,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.262913661077619,16.780428746715188,360.46875,,,,,,,,,,,,,,,,,,,,,,
219,1,49.26277888007462,16.780345262959599,360.8671875,,,,,,,,,,,,,,,,,,,,,,
220,1,49.262644099071622,16.780261779204011,361.18359375,,,,,,,,,,,,,,,,,,,,,,
221,1,49.262563297525048,16.78019916638732,361.1640625,,,,,,,,,,,,,,,,,,,,,,
222,1,49.262401610612869,16.780094727873802,360.96875,,,,,,,,,,,,,,,,,,,,,,
223,1,49.262280324473977,16.779969502240419,361.5234375,,,,,,,,,,,,,,,,,,,,,,
224,1,49.262145543470979,16.779906805604696,361.98046875,,,,,,,,,,,,,,,,,,,,,,
225,1,49.261997351422906,16.779844192788005,361.6640625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.261849075555801,16.779781579971313,361.53515625,,,,,,,,,,,,,,,,,,,,,,
227,1,49.261687388643622,16.779677141457796,362.07421875,,,,,,,,,,,,,,,,,,,,,,
228,1,49.261552691459656,16.779593657702208,363.39453125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.261417910456657,16.779510173946619,364.63671875,,,,,,,,,,,,,,,,,,,,,,
230,1,49.261269718408585,16.779405735433102,365.859375,,,,,,,,,,,,,,,,,,,,,,
231,1,49.26112144254148,16.779301380738616,366.5625,,,,,,,,,,,,,,,,,,,,,,
232,1,49.260959755629301,16.779217896983027,367.21484375,,,,,,,,,,,,,,,,,,,,,,
233,1,49.260811563581228,16.779134329408407,368.234375,,,,,,,,,,,,,,,,,,,,,,
234,1,49.26067678257823,16.779029974713922,369.00390625,,,,,,,,,,,,,,,,,,,,,,
235,1,49.260515095666051,16.778946490958333,369.890625,,,,,,,,,,,,,,,,,,,,,,
236,1,49.260434294119477,16.77888379432261,369.68359375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.260286018252373,16.778821181505919,370.51953125,,,,,,,,,,,,,,,,,,,,,,
238,1,49.2601378262043,16.778758568689227,370.7109375,,,,,,,,,,,,,,,,,,,,,,
239,1,49.260016540065408,16.778675001114607,369.453125,,,,,,,,,,,,,,,,,,,,,,
240,1,49.259881842881441,16.778612388297915,368.41796875,,,,,,,,,,,,,,,,,,,,,,
241,1,49.259733567014337,16.778549775481224,366.97265625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.259639270603657,16.778528904542327,366.28125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.259477583691478,16.778487162664533,364.6796875,,,,,,,,,,,,,,,,,,,,,,
244,1,49.259329307824373,16.778445420786738,363.07421875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.259235011413693,16.77842446602881,362.26953125,,,,,,,,,,,,,,,,,,,,,,
246,1,49.259073324501514,16.778340982273221,360.765625,,,,,,,,,,,,,,,,,,,,,,
247,1,49.258979028090835,16.77827836945653,360.53125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.258817341178656,16.778215756639838,360.53125,,,,,,,,,,,,,,,,,,,,,,
249,1,49.258669065311551,16.778153060004115,359.640625,,,,,,,,,,,,,,,,,,,,,,
250,1,49.258507378399372,16.778111318126321,359.45703125,,,,,,,,,,,,,,,,,,,,,,
251,1,49.258372597396374,16.778006963431835,358.8828125,,,,,,,,,,,,,,,,,,,,,,
252,1,49.258264806121588,16.777839912101626,356.71484375,,,,,,,,,,,,,,,,,,,,,,
253,1,49.258143603801727,16.777714686468244,354.4609375,,,,,,,,,,,,,,,,,,,,,,
254,1,49.258049223572016,16.777610247954726,353.1484375,,,,,,,,,,,,,,,,,,,,,,
255,1,49.25794143229723,16.777505893260241,352.984375,,,,,,,,,,,,,,,,,,,,,,
256,1,49.257806735113263,16.777380583807826,353.015625,,,,,,,,,,,,,,,,,,,,,,
257,1,49.257698860019445,16.777213616296649,352.85546875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.257631553336978,16.777109177783132,353.37109375,,,,,,,,,,,,,,,,,,,,,,
259,1,49.257537173107266,16.776921255514026,353.59765625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.25749677233398,16.776796029880643,352.890625,,,,,,,,,,,,,,,,,,,,,,
261,1,49.257388981059194,16.776608107611537,352.7890625,,,,,,,,,,,,,,,,,,,,,,
262,1,49.257308095693588,16.776524623855948,352.73828125,,,,,,,,,,,,,,,,,,,,,,
263,1,49.25717331469059,16.776461927220225,352.47265625,,,,,,,,,,,,,,,,,,,,,,
264,1,49.257065523415804,16.776378443464637,352.34375,,,,,,,,,,,,,,,,,,,,,,
265,1,49.256930742412806,16.776294875890017,352.3515625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.256782550364733,16.776211392134428,352.52734375,,,,,,,,,,,,,,,,,,,,,,
267,1,49.256647769361734,16.776127908378839,352.09765625,,,,,,,,,,,,,,,,,,,,,,
268,1,49.256513072177768,16.776002598926425,352.16796875,,,,,,,,,,,,,,,,,,,,,,
269,1,49.256351301446557,16.775939986109734,353.09375,,,,,,,,,,,,,,,,,,,,,,
270,1,49.256203109398484,16.775877373293042,354.9609375,,,,,,,,,,,,,,,,,,,,,,
271,1,49.256068328395486,16.775835631415248,356.43359375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.255906641483307,16.775793805718422,357.35546875,,,,,,,,,,,,,,,,,,,,,,
273,1,49.25577194429934,16.775731192901731,358.07421875,,,,,,,,,,,,,,,,,,,,,,
274,1,49.255637163296342,16.775626838207245,358.21875,,,,,,,,,,,,,,,,,,,,,,
275,1,49.25551587715745,16.775522399693727,358.421875,,,,,,,,,,,,,,,,,,,,,,
276,1,49.255381179973483,16.775397174060345,358.62890625,,,,,,,,,,,,,,,,,,,,,,
277,1,49.255259893834591,16.775250993669033,357.56640625,,,,,,,,,,,,,,,,,,,,,,
278,1,49.255152102559805,16.775104897096753,356.98046875,,,,,,,,,,,,,,,,,,,,,,
