﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:38:21Z,,49.287862060591578,16.617962652817369,49.335908554494381,16.633913330733776,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"0-10",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.287862060591578,16.630741199478507,465.390625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.288697484880686,16.630699457600713,470.0625,,,,,,,,,,,,,,,,,,,,,,
3,1,49.289937168359756,16.630240129306912,479.203125,,,,,,,,,,,,,,,,,,,,,,
4,1,49.291608016937971,16.630010465160012,494.1796875,,,,,,,,,,,,,,,,,,,,,,
5,1,49.29167540743947,16.629946511238813,494.6953125,,,,,,,,,,,,,,,,,,,,,,
6,1,49.291756292805076,16.629925640299916,495.3203125,,,,,,,,,,,,,,,,,,,,,,
7,1,49.291823683306575,16.629904769361019,495.8359375,,,,,,,,,,,,,,,,,,,,,,
8,1,49.291917979717255,16.629904769361019,496.5625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.29199886508286,16.629904769361019,497.18359375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.292079666629434,16.629904769361019,497.8046875,,,,,,,,,,,,,,,,,,,,,,
11,1,49.292147057130933,16.629946511238813,498.32421875,,,,,,,,,,,,,,,,,,,,,,
12,1,49.292214447632432,16.629988253116608,498.83984375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.292281838133931,16.630050865933299,499.359375,,,,,,,,,,,,,,,,,,,,,,
14,1,49.292362639680505,16.630092607811093,499.98046875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.292430030182004,16.630155304446816,500.56640625,,,,,,,,,,,,,,,,,,,,,,
16,1,49.292483925819397,16.630197046324611,501.28515625,,,,,,,,,,,,,,,,,,,,,,
17,1,49.292551316320896,16.630217917263508,501.81640625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.292618706822395,16.630238788202405,502.2734375,,,,,,,,,,,,,,,,,,,,,,
19,1,49.292672602459788,16.630280530080199,502.62890625,,,,,,,,,,,,,,,,,,,,,,
20,1,49.292739909142256,16.630343142896891,502.90234375,,,,,,,,,,,,,,,,,,,,,,
21,1,49.292807299643755,16.630384884774685,503.328125,,,,,,,,,,,,,,,,,,,,,,
22,1,49.29288818500936,16.630405839532614,503.94921875,,,,,,,,,,,,,,,,,,,,,,
23,1,49.292955575510859,16.630426710471511,504.56640625,,,,,,,,,,,,,,,,,,,,,,
24,1,49.293036377057433,16.630426710471511,505.18359375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.293117262423038,16.630426710471511,505.796875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.293198063969612,16.630405839532614,506.26953125,,,,,,,,,,,,,,,,,,,,,,
27,1,49.293278949335217,16.630364013835788,506.5703125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.293346339836717,16.630343142896891,506.671875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.29340023547411,16.630301401019096,506.5859375,,,,,,,,,,,,,,,,,,,,,,
30,1,49.293454131111503,16.630259659141302,506.625,,,,,,,,,,,,,,,,,,,,,,
31,1,49.293521521613002,16.630238788202405,506.8984375,,,,,,,,,,,,,,,,,,,,,,
32,1,49.293588828295469,16.630217917263508,507.203125,,,,,,,,,,,,,,,,,,,,,,
33,1,49.293656218796968,16.630176175385714,507.24609375,,,,,,,,,,,,,,,,,,,,,,
34,1,49.293710114434361,16.630134349688888,507.1796875,,,,,,,,,,,,,,,,,,,,,,
35,1,49.293764010071754,16.630092607811093,507.1796875,,,,,,,,,,,,,,,,,,,,,,
36,1,49.293831400573254,16.630050865933299,507.1796875,,,,,,,,,,,,,,,,,,,,,,
37,1,49.293912285938859,16.630050865933299,507.625,,,,,,,,,,,,,,,,,,,,,,
38,1,49.293979592621326,16.630029994994402,508.140625,,,,,,,,,,,,,,,,,,,,,,
39,1,49.294046983122826,16.630009124055505,508.66015625,,,,,,,,,,,,,,,,,,,,,,
40,1,49.294114373624325,16.629988253116608,509.17578125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.294181764125824,16.629967382177711,509.3125,,,,,,,,,,,,,,,,,,,,,,
42,1,49.294262565672398,16.629967382177711,509.3125,,,,,,,,,,,,,,,,,,,,,,
43,1,49.294343451038003,16.629946511238813,509.3125,,,,,,,,,,,,,,,,,,,,,,
44,1,49.294410841539502,16.629925640299916,509.3125,,,,,,,,,,,,,,,,,,,,,,
45,1,49.29447814822197,16.629862943664193,509.34765625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.294518632814288,16.629800330847502,509.828125,,,,,,,,,,,,,,,,,,,,,,
47,1,49.294572528451681,16.629758588969707,510.1484375,,,,,,,,,,,,,,,,,,,,,,
48,1,49.294626424089074,16.629675105214119,510.79296875,,,,,,,,,,,,,,,,,,,,,,
49,1,49.294680319726467,16.629612408578396,511.2734375,,,,,,,,,,,,,,,,,,,,,,
50,1,49.29473421536386,16.629570666700602,511.59375,,,,,,,,,,,,,,,,,,,,,,
51,1,49.294788111001253,16.629528924822807,511.9140625,,,,,,,,,,,,,,,,,,,,,,
52,1,49.294855501502752,16.62950805388391,512.07421875,,,,,,,,,,,,,,,,,,,,,,
53,1,49.294922892004251,16.629487182945013,512.234375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.295003693550825,16.629466312006116,512.39453125,,,,,,,,,,,,,,,,,,,,,,
55,1,49.295071084052324,16.629445441067219,512.5546875,,,,,,,,,,,,,,,,,,,,,,
56,1,49.295138474553823,16.629424570128322,512.71484375,,,,,,,,,,,,,,,,,,,,,,
57,1,49.295205865055323,16.629403699189425,512.875,,,,,,,,,,,,,,,,,,,,,,
58,1,49.295286666601896,16.629403699189425,512.875,,,,,,,,,,,,,,,,,,,,,,
59,1,49.295367551967502,16.629403699189425,512.875,,,,,,,,,,,,,,,,,,,,,,
60,1,49.295448353514075,16.629403699189425,512.875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.295529238879681,16.629403699189425,512.8984375,,,,,,,,,,,,,,,,,,,,,,
62,1,49.29562353529036,16.629403699189425,513.13671875,,,,,,,,,,,,,,,,,,,,,,
63,1,49.295704420655966,16.629403699189425,513.34375,,,,,,,,,,,,,,,,,,,,,,
64,1,49.295785222202539,16.629403699189425,513.546875,,,,,,,,,,,,,,,,,,,,,,
65,1,49.295866107568145,16.629403699189425,513.578125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.295946909114718,16.629382744431496,513.578125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.296027794480324,16.629382744431496,513.578125,,,,,,,,,,,,,,,,,,,,,,
68,1,49.296095184981823,16.629361873492599,513.578125,,,,,,,,,,,,,,,,,,,,,,
69,1,49.29616249166429,16.629341002553701,513.578125,,,,,,,,,,,,,,,,,,,,,,
70,1,49.29622988216579,16.629320131614804,513.578125,,,,,,,,,,,,,,,,,,,,,,
71,1,49.296310767531395,16.629320131614804,513.578125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.296391569077969,16.62927838973701,513.875,,,,,,,,,,,,,,,,,,,,,,
73,1,49.296472454443574,16.629257518798113,514.49609375,,,,,,,,,,,,,,,,,,,,,,
74,1,49.296553255990148,16.629257518798113,515.1171875,,,,,,,,,,,,,,,,,,,,,,
75,1,49.296620646491647,16.629236647859216,515.6328125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.296634141355753,16.629236647859216,515.73828125,,,,,,,,,,,,,,,,,,,,,,
77,1,49.296795828267932,16.629194905981421,516.98046875,,,,,,,,,,,,,,,,,,,,,,
78,1,49.296876713633537,16.629215776920319,517.6015625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.296944020316005,16.629236647859216,518.12109375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.29702490568161,16.629236647859216,518.7421875,,,,,,,,,,,,,,,,,,,,,,
81,1,49.297105791047215,16.629257518798113,519.36328125,,,,,,,,,,,,,,,,,,,,,,
82,1,49.297173097729683,16.62927838973701,519.8828125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.297240488231182,16.629299260675907,520.421875,,,,,,,,,,,,,,,,,,,,,,
84,1,49.297321373596787,16.629299260675907,521.0703125,,,,,,,,,,,,,,,,,,,,,,
85,1,49.297402175143361,16.62927838973701,521.84765625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.29746956564486,16.629257518798113,522.58203125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.297523461282253,16.629215776920319,523.31640625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.297577356919646,16.629174035042524,524.05078125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.297631252557039,16.629132209345698,524.78515625,,,,,,,,,,,,,,,,,,,,,,
90,1,49.297685148194432,16.629069596529007,525.6796875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.297725548967719,16.629006983712316,526.26171875,,,,,,,,,,,,,,,,,,,,,,
92,1,49.297779528424144,16.628944370895624,526.37890625,,,,,,,,,,,,,,,,,,,,,,
93,1,49.297833424061537,16.62890262901783,526.37890625,,,,,,,,,,,,,,,,,,,,,,
94,1,49.29788731969893,16.628839932382107,526.37890625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.297927720472217,16.628777319565415,526.37890625,,,,,,,,,,,,,,,,,,,,,,
96,1,49.29798161610961,16.628714706748724,526.66015625,,,,,,,,,,,,,,,,,,,,,,
97,1,49.298035511747003,16.62867296487093,527.15625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.298089407384396,16.628610268235207,528.05078125,,,,,,,,,,,,,,,,,,,,,,
99,1,49.298129808157682,16.628526784479618,529.00390625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.298183703795075,16.628464171662927,529.78125,,,,,,,,,,,,,,,,,,,,,,
101,1,49.298237599432468,16.628401558846235,530.1953125,,,,,,,,,,,,,,,,,,,,,,
102,1,49.298278084024787,16.628338862210512,530.5078125,,,,,,,,,,,,,,,,,,,,,,
103,1,49.298345390707254,16.628276249393821,530.6484375,,,,,,,,,,,,,,,,,,,,,,
104,1,49.298385875299573,16.628171894699335,530.72265625,,,,,,,,,,,,,,,,,,,,,,
105,1,49.298439770936966,16.628130069002509,530.93359375,,,,,,,,,,,,,,,,,,,,,,
106,1,49.298480171710253,16.628067456185818,531.33203125,,,,,,,,,,,,,,,,,,,,,,
107,1,49.298534067347646,16.628025714308023,531.80859375,,,,,,,,,,,,,,,,,,,,,,
108,1,49.298587962985039,16.627983972430229,532.28515625,,,,,,,,,,,,,,,,,,,,,,
109,1,49.298641858622432,16.627942230552435,532.37890625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.298682259395719,16.627858662977815,532.3046875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.298749649897218,16.62781692110002,532.0078125,,,,,,,,,,,,,,,,,,,,,,
112,1,49.298790050670505,16.627754308283329,531.83203125,,,,,,,,,,,,,,,,,,,,,,
113,1,49.298844030126929,16.627712566405535,531.59375,,,,,,,,,,,,,,,,,,,,,,
114,1,49.298897925764322,16.62767082452774,531.5625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.298978727310896,16.627649953588843,531.5625,,,,,,,,,,,,,,,,,,,,,,
116,1,49.299046117812395,16.62758725695312,531.5625,,,,,,,,,,,,,,,,,,,,,,
117,1,49.299113508313894,16.627524644136429,531.5625,,,,,,,,,,,,,,,,,,,,,,
118,1,49.299194309860468,16.627482902258635,531.0625,,,,,,,,,,,,,,,,,,,,,,
119,1,49.299261700361967,16.627420289441943,530.54296875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.299302101135254,16.62735759280622,530.19921875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.299369491636753,16.627294979989529,529.63671875,,,,,,,,,,,,,,,,,,,,,,
122,1,49.299436882138252,16.627253238111734,529.1953125,,,,,,,,,,,,,,,,,,,,,,
123,1,49.299504272639751,16.62721149623394,528.67578125,,,,,,,,,,,,,,,,,,,,,,
124,1,49.299571663141251,16.627190625295043,528.16015625,,,,,,,,,,,,,,,,,,,,,,
125,1,49.299612063914537,16.627128012478352,527.84765625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.29966595955193,16.627044444903731,527.07421875,,,,,,,,,,,,,,,,,,,,,,
127,1,49.299692865461111,16.626940090209246,526.1015625,,,,,,,,,,,,,,,,,,,,,,
128,1,49.299746761098504,16.626877477392554,525.5390625,,,,,,,,,,,,,,,,,,,,,,
129,1,49.299800656735897,16.626793909817934,525.16015625,,,,,,,,,,,,,,,,,,,,,,
130,1,49.299841141328216,16.626731297001243,525.16015625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.299895036965609,16.626689555123448,525.16015625,,,,,,,,,,,,,,,,,,,,,,
132,1,49.299935437738895,16.626626942306757,525.16015625,,,,,,,,,,,,,,,,,,,,,,
133,1,49.299975838512182,16.626564245671034,525.0546875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.300002828240395,16.626480761915445,524.84765625,,,,,,,,,,,,,,,,,,,,,,
135,1,49.300029734149575,16.626397278159857,524.640625,,,,,,,,,,,,,,,,,,,,,,
136,1,49.300056723877788,16.626313710585237,524.43359375,,,,,,,,,,,,,,,,,,,,,,
137,1,49.300083629786968,16.626271968707442,524.2265625,,,,,,,,,,,,,,,,,,,,,,
138,1,49.30010181851685,16.62603534758091,524.0859375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.300119755789638,16.625868380069733,524.1953125,,,,,,,,,,,,,,,,,,,,,,
140,1,49.300155714154243,16.625701328739524,524.27734375,,,,,,,,,,,,,,,,,,,,,,
141,1,49.300173651427031,16.625534277409315,523.8359375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.300227547064424,16.625339398160577,523.63671875,,,,,,,,,,,,,,,,,,,,,,
143,1,49.300245484337211,16.625200258567929,523.63671875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.300263505429029,16.62503320723772,523.63671875,,,,,,,,,,,,,,,,,,,,,,
145,1,49.300299379974604,16.624921895563602,523.63671875,,,,,,,,,,,,,,,,,,,,,,
146,1,49.300371296703815,16.624810500070453,523.63671875,,,,,,,,,,,,,,,,,,,,,,
147,1,49.300479087978601,16.624727016314864,523.63671875,,,,,,,,,,,,,,,,,,,,,,
148,1,49.300586879253387,16.624671360477805,523.63671875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.300676733255386,16.624587792903185,523.63671875,,,,,,,,,,,,,,,,,,,,,,
150,1,49.300766503438354,16.624559964984655,523.63671875,,,,,,,,,,,,,,,,,,,,,,
151,1,49.300820399075747,16.624476481229067,523.2421875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.30087429471314,16.624392997473478,522.4140625,,,,,,,,,,,,,,,,,,,,,,
153,1,49.300928190350533,16.624309429898858,521.5859375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.301000107079744,16.624253774061799,520.48046875,,,,,,,,,,,,,,,,,,,,,,
155,1,49.301071939989924,16.62419811822474,519.37890625,,,,,,,,,,,,,,,,,,,,,,
156,1,49.301125835627317,16.624114634469151,518.84375,,,,,,,,,,,,,,,,,,,,,,
157,1,49.30117973126471,16.624031066894531,518.54296875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.301251647993922,16.623947583138943,517.9921875,,,,,,,,,,,,,,,,,,,,,,
159,1,49.301305543631315,16.623864099383354,517.578125,,,,,,,,,,,,,,,,,,,,,,
160,1,49.301377376541495,16.623808359727263,516.98828125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.301449293270707,16.623752703890204,516.47265625,,,,,,,,,,,,,,,,,,,,,,
162,1,49.301521126180887,16.623697048053145,515.91796875,,,,,,,,,,,,,,,,,,,,,,
163,1,49.301610980182886,16.623641392216086,515.23046875,,,,,,,,,,,,,,,,,,,,,,
164,1,49.301682813093066,16.623585652559996,514.9453125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.301790604367852,16.623529996722937,514.88671875,,,,,,,,,,,,,,,,,,,,,,
166,1,49.301862437278032,16.623474340885878,515.1015625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.301952291280031,16.623418685048819,514.73828125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.30204214528203,16.623390857130289,514.05078125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.30211397819221,16.623335117474198,513.49609375,,,,,,,,,,,,,,,,,,,,,,
170,1,49.302203832194209,16.623279461637139,512.96875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.302275665104389,16.623195977881551,513.015625,,,,,,,,,,,,,,,,,,,,,,
172,1,49.302329560741782,16.623112494125962,513.3046875,,,,,,,,,,,,,,,,,,,,,,
173,1,49.302401477470994,16.623056754469872,513.2109375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.302491331472993,16.623028926551342,512.73046875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.30258110165596,16.622973270714283,512.04296875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.302670955657959,16.622917614877224,511.40625,,,,,,,,,,,,,,,,,,,,,,
177,1,49.302778746932745,16.622861959040165,511.0234375,,,,,,,,,,,,,,,,,,,,,,
178,1,49.302868600934744,16.622806219384074,510.76171875,,,,,,,,,,,,,,,,,,,,,,
179,1,49.30297639220953,16.622778391465545,510.1484375,,,,,,,,,,,,,,,,,,,,,,
180,1,49.303066246211529,16.622722735628486,509.98828125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.303156016394496,16.622694907709956,509.5859375,,,,,,,,,,,,,,,,,,,,,,
182,1,49.303245870396495,16.622667079791427,509.04296875,,,,,,,,,,,,,,,,,,,,,,
183,1,49.3033716827631,16.622667079791427,508.6640625,,,,,,,,,,,,,,,,,,,,,,
184,1,49.303479474037886,16.622639251872897,508.703125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.303569244220853,16.622611423954368,508.703125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.303677035495639,16.622583512216806,507.88671875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.303766889497638,16.622555684298277,507.1953125,,,,,,,,,,,,,,,,,,,,,,
188,1,49.303856743499637,16.622527856379747,506.56640625,,,,,,,,,,,,,,,,,,,,,,
189,1,49.303964534774423,16.622500028461218,506.56640625,,,,,,,,,,,,,,,,,,,,,,
190,1,49.304072326049209,16.622500028461218,506.56640625,,,,,,,,,,,,,,,,,,,,,,
191,1,49.304198138415813,16.622500028461218,506.01171875,,,,,,,,,,,,,,,,,,,,,,
192,1,49.304305929690599,16.622500028461218,505.18359375,,,,,,,,,,,,,,,,,,,,,,
193,1,49.304431658238173,16.622500028461218,504.21875,,,,,,,,,,,,,,,,,,,,,,
194,1,49.304557386785746,16.622500028461218,503.25390625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.304665261879563,16.622500028461218,502.421875,,,,,,,,,,,,,,,,,,,,,,
196,1,49.304755032062531,16.622527856379747,502.30078125,,,,,,,,,,,,,,,,,,,,,,
197,1,49.304826948791742,16.622583512216806,502.30078125,,,,,,,,,,,,,,,,,,,,,,
198,1,49.304862823337317,16.622694907709956,502.30078125,,,,,,,,,,,,,,,,,,,,,,
199,1,49.304952677339315,16.622722735628486,502.30078125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.305060468614101,16.622694907709956,501.51953125,,,,,,,,,,,,,,,,,,,,,,
201,1,49.3051503226161,16.622667079791427,500.828125,,,,,,,,,,,,,,,,,,,,,,
202,1,49.305240176618099,16.622639251872897,500.27734375,,,,,,,,,,,,,,,,,,,,,,
203,1,49.305329946801066,16.622611423954368,501.08203125,,,,,,,,,,,,,,,,,,,,,,
204,1,49.305419800803065,16.622583512216806,501.75,,,,,,,,,,,,,,,,,,,,,,
205,1,49.305509654805064,16.622555684298277,502.27734375,,,,,,,,,,,,,,,,,,,,,,
206,1,49.30561744607985,16.622527856379747,502.30078125,,,,,,,,,,,,,,,,,,,,,,
207,1,49.305707300081849,16.622500028461218,502.30078125,,,,,,,,,,,,,,,,,,,,,,
208,1,49.305797070264816,16.622472200542688,502.30078125,,,,,,,,,,,,,,,,,,,,,,
209,1,49.305904861539602,16.622444372624159,502.30078125,,,,,,,,,,,,,,,,,,,,,,
210,1,49.306012652814388,16.622416544705629,502.30078125,,,,,,,,,,,,,,,,,,,,,,
211,1,49.306102506816387,16.6223887167871,502.5390625,,,,,,,,,,,,,,,,,,,,,,
212,1,49.306192360818386,16.62236088886857,503.29296875,,,,,,,,,,,,,,,,,,,,,,
213,1,49.306300152093172,16.622332977131009,504.125,,,,,,,,,,,,,,,,,,,,,,
214,1,49.306425880640745,16.62230514921248,503.97265625,,,,,,,,,,,,,,,,,,,,,,
215,1,49.306533755734563,16.62230514921248,503.34375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.306641547009349,16.62227732129395,502.85546875,,,,,,,,,,,,,,,,,,,,,,
217,1,49.306767275556922,16.62227732129395,501.55859375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.306875066831708,16.62227732129395,500.4453125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.307000879198313,16.62227732129395,497.890625,,,,,,,,,,,,,,,,,,,,,,
220,1,49.307126607745886,16.62227732129395,494.9921875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.307216461747885,16.622249493375421,493.203125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.307306231930852,16.622221665456891,491.8203125,,,,,,,,,,,,,,,,,,,,,,
223,1,49.307396085932851,16.622193837538362,490.44140625,,,,,,,,,,,,,,,,,,,,,,
224,1,49.30748593993485,16.622166009619832,489.28125,,,,,,,,,,,,,,,,,,,,,,
225,1,49.307593731209636,16.622138181701303,488.453125,,,,,,,,,,,,,,,,,,,,,,
226,1,49.307701522484422,16.622110353782773,487.625,,,,,,,,,,,,,,,,,,,,,,
227,1,49.307809313759208,16.622082525864244,486.796875,,,,,,,,,,,,,,,,,,,,,,
228,1,49.307935126125813,16.622082525864244,485.828125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.308042917400599,16.622082525864244,485.22265625,,,,,,,,,,,,,,,,,,,,,,
230,1,49.308168645948172,16.622082525864244,485.18359375,,,,,,,,,,,,,,,,,,,,,,
231,1,49.308258499950171,16.622138181701303,485.5703125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.308276437222958,16.62230514921248,486.8515625,,,,,,,,,,,,,,,,,,,,,,
233,1,49.308294374495745,16.622472200542688,488.16796875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.308312395587564,16.622639251872897,489.58984375,,,,,,,,,,,,,,,,,,,,,,
235,1,49.308330332860351,16.622778391465545,490.65234375,,,,,,,,,,,,,,,,,,,,,,
236,1,49.308384228497744,16.622889786958694,491.44140625,,,,,,,,,,,,,,,,,,,,,,
237,1,49.30842018686235,16.623028926551342,492.4140625,,,,,,,,,,,,,,,,,,,,,,
238,1,49.308456145226955,16.623195977881551,493.6953125,,,,,,,,,,,,,,,,,,,,,,
239,1,49.30849201977253,16.623335117474198,494.765625,,,,,,,,,,,,,,,,,,,,,,
240,1,49.30849201977253,16.623502168804407,496.05078125,,,,,,,,,,,,,,,,,,,,,,
241,1,49.308527978137136,16.623641392216086,497.12109375,,,,,,,,,,,,,,,,,,,,,,
242,1,49.308527978137136,16.623724875971675,497.76171875,,,,,,,,,,,,,,,,,,,,,,
243,1,49.308653539046645,16.624170206487179,497.375,,,,,,,,,,,,,,,,,,,,,,
244,1,49.308653539046645,16.624337257817388,497.54296875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.308725371956825,16.624448569491506,497.84765625,,,,,,,,,,,,,,,,,,,,,,
246,1,49.308797288686037,16.624559964984655,498.15234375,,,,,,,,,,,,,,,,,,,,,,
247,1,49.308815225958824,16.624726932495832,498.265625,,,,,,,,,,,,,,,,,,,,,,
248,1,49.308869121596217,16.624866155907512,497.8515625,,,,,,,,,,,,,,,,,,,,,,
249,1,49.308905079960823,16.625033123418689,497.84375,,,,,,,,,,,,,,,,,,,,,,
250,1,49.308940954506397,16.625144518911839,498.0234375,,,,,,,,,,,,,,,,,,,,,,
251,1,49.308958975598216,16.625283658504486,499.07421875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.30899485014379,16.625422881916165,500.14453125,,,,,,,,,,,,,,,,,,,,,,
253,1,49.309030808508396,16.625562105327845,500.8671875,,,,,,,,,,,,,,,,,,,,,,
254,1,49.309048745781183,16.625701244920492,501.71875,,,,,,,,,,,,,,,,,,,,,,
255,1,49.309084704145789,16.625812640413642,501.765625,,,,,,,,,,,,,,,,,,,,,,
256,1,49.309084704145789,16.625979607924819,501.3984375,,,,,,,,,,,,,,,,,,,,,,
257,1,49.309102641418576,16.626118831336498,501.53515625,,,,,,,,,,,,,,,,,,,,,,
258,1,49.309120662510395,16.626257970929146,501.671875,,,,,,,,,,,,,,,,,,,,,,
259,1,49.309174558147788,16.626369366422296,502.87890625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.309192495420575,16.626508506014943,503.29296875,,,,,,,,,,,,,,,,,,,,,,
261,1,49.309210516512394,16.626675557345152,503.7109375,,,,,,,,,,,,,,,,,,,,,,
262,1,49.309210516512394,16.626842608675361,503.7109375,,,,,,,,,,,,,,,,,,,,,,
263,1,49.309192495420575,16.627009576186538,503.29296875,,,,,,,,,,,,,,,,,,,,,,
264,1,49.309174558147788,16.627176627516747,502.87890625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.309138599783182,16.627343678846955,502.05078125,,,,,,,,,,,,,,,,,,,,,,
266,1,49.309084704145789,16.627454990521073,501.1015625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.309066766873002,16.627594213932753,500.828125,,,,,,,,,,,,,,,,,,,,,,
268,1,49.309030808508396,16.6277333535254,500.2734375,,,,,,,,,,,,,,,,,,,,,,
269,1,49.30899485014379,16.627872576937079,499.72265625,,,,,,,,,,,,,,,,,,,,,,
270,1,49.308958975598216,16.628011716529727,499.84375,,,,,,,,,,,,,,,,,,,,,,
271,1,49.308905079960823,16.628150939941406,500.0859375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.30885118432343,16.628290079534054,498.96875,,,,,,,,,,,,,,,,,,,,,,
273,1,49.308815225958824,16.628429302945733,497.5390625,,,,,,,,,,,,,,,,,,,,,,
274,1,49.308779267594218,16.628568526357412,496.23046875,,,,,,,,,,,,,,,,,,,,,,
275,1,49.308743393048644,16.628735493868589,494.671875,,,,,,,,,,,,,,,,,,,,,,
276,1,49.308707434684038,16.628902545198798,493.11328125,,,,,,,,,,,,,,,,,,,,,,
277,1,49.308671476319432,16.629069512709975,491.5546875,,,,,,,,,,,,,,,,,,,,,,
278,1,49.308617580682039,16.629236564040184,489.85546875,,,,,,,,,,,,,,,,,,,,,,
