﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:45:03Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20-30 B",,,,,,"Yellow",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.363582078367472,16.709619266912341,348.69140625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.363564057275653,16.709758406504989,348,,,,,,,,,,,,,,,,,,,,,,
3,1,49.363584006205201,16.709828898310661,348.828125,,,,,,,,,,,,,,,,,,,,,,
4,1,49.363596579059958,16.709897127002478,349.71484375,,,,,,,,,,,,,,,,,,,,,,
5,1,49.363609151914716,16.709965271875262,350.5546875,,,,,,,,,,,,,,,,,,,,,,
6,1,49.363640584051609,16.710033500567079,351.95703125,,,,,,,,,,,,,,,,,,,,,,
7,1,49.363653240725398,16.710092006251216,352.625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.363659527152777,16.710140705108643,352.87109375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.363678386434913,16.710189403966069,353.390625,,,,,,,,,,,,,,,,,,,,,,
10,1,49.363678386434913,16.710247825831175,353.375,,,,,,,,,,,,,,,,,,,,,,
11,1,49.363684672862291,16.710296608507633,353.484375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.363703532144427,16.71034530736506,353.7734375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.363741250708699,16.710403729230165,354.36328125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.363766396418214,16.710462234914303,354.80078125,,,,,,,,,,,,,,,,,,,,,,
15,1,49.36378525570035,16.710510933771729,355.08203125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.363816687837243,16.710559632629156,355.453125,,,,,,,,,,,,,,,,,,,,,,
17,1,49.363848119974136,16.710598608478904,355.7734375,,,,,,,,,,,,,,,,,,,,,,
18,1,49.363885838538408,16.710637584328651,356.015625,,,,,,,,,,,,,,,,,,,,,,
19,1,49.363917270675302,16.710676560178399,356.3203125,,,,,,,,,,,,,,,,,,,,,,
20,1,49.363948786631227,16.710715536028147,356.69140625,,,,,,,,,,,,,,,,,,,,,,
21,1,49.36398021876812,16.710744788870215,356.96484375,,,,,,,,,,,,,,,,,,,,,,
22,1,49.364011650905013,16.710773957893252,357.1875,,,,,,,,,,,,,,,,,,,,,,
23,1,49.364036796614528,16.710812933743,357.35546875,,,,,,,,,,,,,,,,,,,,,,
24,1,49.364055655896664,16.710861632600427,357.4609375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.364080801606178,16.710910415276885,357.51953125,,,,,,,,,,,,,,,,,,,,,,
26,1,49.364099660888314,16.710959114134312,357.8203125,,,,,,,,,,,,,,,,,,,,,,
27,1,49.364137379452586,16.711037065833807,358.578125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.364162525162101,16.711085764691234,358.96875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.364187670871615,16.711124740540981,359.25,,,,,,,,,,,,,,,,,,,,,,
30,1,49.36421281658113,16.711173439398408,359.51171875,,,,,,,,,,,,,,,,,,,,,,
31,1,49.364231675863266,16.711222138255835,359.83203125,,,,,,,,,,,,,,,,,,,,,,
32,1,49.364256905391812,16.711261114105582,360.23828125,,,,,,,,,,,,,,,,,,,,,,
33,1,49.364282051101327,16.711309812963009,360.69140625,,,,,,,,,,,,,,,,,,,,,,
34,1,49.364300910383463,16.711358595639467,361.1015625,,,,,,,,,,,,,,,,,,,,,,
35,1,49.364326056092978,16.711397571489215,361.33984375,,,,,,,,,,,,,,,,,,,,,,
36,1,49.364351201802492,16.711436547338963,361.5234375,,,,,,,,,,,,,,,,,,,,,,
37,1,49.364376347512007,16.711494969204068,361.796875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.364401493221521,16.711533945053816,361.859375,,,,,,,,,,,,,,,,,,,,,,
39,1,49.364432925358415,16.711572920903563,361.8046875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.364470643922687,16.711611896753311,361.609375,,,,,,,,,,,,,,,,,,,,,,
41,1,49.36450207605958,16.711650872603059,361.41015625,,,,,,,,,,,,,,,,,,,,,,
42,1,49.364546164870262,16.711689848452806,360.9765625,,,,,,,,,,,,,,,,,,,,,,
43,1,49.364571310579777,16.711728824302554,360.71875,,,,,,,,,,,,,,,,,,,,,,
44,1,49.36460274271667,16.711748270317912,360.28515625,,,,,,,,,,,,,,,,,,,,,,
45,1,49.364640461280942,16.711757993325591,359.72265625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.364684466272593,16.711757993325591,359.0546875,,,,,,,,,,,,,,,,,,,,,,
47,1,49.364722184836864,16.711757993325591,358.484375,,,,,,,,,,,,,,,,,,,,,,
48,1,49.364759903401136,16.711757993325591,357.9140625,,,,,,,,,,,,,,,,,,,,,,
49,1,49.364797621965408,16.711719017475843,357.671875,,,,,,,,,,,,,,,,,,,,,,
50,1,49.364835424348712,16.711699571460485,357.38671875,,,,,,,,,,,,,,,,,,,,,,
51,1,49.364873142912984,16.711680041626096,357.18359375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.364904575049877,16.711660595610738,357.125,,,,,,,,,,,,,,,,,,,,,,
