﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:09:41Z,,49.363582078367472,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20-30 B filtr 30m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.363582078367472,16.709619266912341,348.69140625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.363640584051609,16.710033500567079,351.95703125,,,,,,,,,,,,,,,,,,,,,,
3,1,49.363741250708699,16.710403729230165,354.36328125,,,,,,,,,,,,,,,,,,,,,,
4,1,49.363948786631227,16.710715536028147,356.69140625,,,,,,,,,,,,,,,,,,,,,,
5,1,49.364137379452586,16.711037065833807,358.578125,,,,,,,,,,,,,,,,,,,,,,
6,1,49.364326056092978,16.711397571489215,361.33984375,,,,,,,,,,,,,,,,,,,,,,
7,1,49.364546164870262,16.711689848452806,360.9765625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.364797621965408,16.711719017475843,357.671875,,,,,,,,,,,,,,,,,,,,,,
9,1,49.365068022161722,16.711592366918921,358.68359375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.365369854494929,16.711524222046137,362.1796875,,,,,,,,,,,,,,,,,,,,,,
11,1,49.365659113973379,16.711485246196389,366.6953125,,,,,,,,,,,,,,,,,,,,,,
12,1,49.365948373451829,16.711475439369678,371.5078125,,,,,,,,,,,,,,,,,,,,,,
13,1,49.366250205785036,16.711533945053816,372.609375,,,,,,,,,,,,,,,,,,,,,,
14,1,49.366533178836107,16.71164114959538,373.19921875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.366815984249115,16.71173837967217,376.3125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.367042379453778,16.711972150951624,375.95703125,,,,,,,,,,,,,,,,,,,,,,
17,1,49.367256201803684,16.712244981899858,373.95703125,,,,,,,,,,,,,,,,,,,,,,
18,1,49.367394503206015,16.712654186412692,365.48828125,,,,,,,,,,,,,,,,,,,,,,
19,1,49.367576893419027,16.713024415075779,365.69921875,,,,,,,,,,,,,,,,,,,,,,
20,1,49.367784345522523,16.713316692039371,367.0234375,,,,,,,,,,,,,,,,,,,,,,
21,1,49.367985595017672,16.713608969002962,371.890625,,,,,,,,,,,,,,,,,,,,,,
22,1,49.368218276649714,16.713862353935838,375.12890625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.368450958281755,16.714086402207613,378.578125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.368689842522144,16.714368956163526,382.78125,,,,,,,,,,,,,,,,,,,,,,
25,1,49.368909951299429,16.714641787111759,383.8515625,,,,,,,,,,,,,,,,,,,,,,
26,1,49.369073482230306,16.715021738782525,380.90625,,,,,,,,,,,,,,,,,,,,,,
27,1,49.36914891935885,16.715421220287681,380.08203125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.3691929243505,16.715879123657942,381.1171875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.369218070060015,16.716337027028203,381.39453125,,,,,,,,,,,,,,,,,,,,,,
30,1,49.369262075051665,16.716775484383106,381.73046875,,,,,,,,,,,,,,,,,,,,,,
31,1,49.369312450289726,16.71719441190362,381.89453125,,,,,,,,,,,,,,,,,,,,,,
32,1,49.369394090026617,16.717623062431812,383.4375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.36947581358254,16.718071242794394,385.94921875,,,,,,,,,,,,,,,,,,,,,,
34,1,49.369532475247979,16.71847072429955,387.33984375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.369570193812251,16.718948157504201,385.31640625,,,,,,,,,,,,,,,,,,,,,,
36,1,49.36957648023963,16.719396337866783,386.34765625,,,,,,,,,,,,,,,,,,,,,,
37,1,49.36957648023963,16.719815265387297,387.93359375,,,,,,,,,,,,,,,,,,,,,,
38,1,49.369582766667008,16.720273168757558,390.4453125,,,,,,,,,,,,,,,,,,,,,,
39,1,49.369582766667008,16.72074087895453,392.88671875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.369582766667008,16.721159806475043,395,,,,,,,,,,,,,,,,,,,,,,
41,1,49.369469527155161,16.721539758145809,398.21875,,,,,,,,,,,,,,,,,,,,,,
42,1,49.369469527155161,16.721958769485354,403.43359375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.369677063077688,16.722231516614556,403.984375,,,,,,,,,,,,,,,,,,,,,,
44,1,49.369884599000216,16.72250434756279,401.0703125,,,,,,,,,,,,,,,,,,,,,,
45,1,49.369934890419245,16.722913552075624,398.9765625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.369884599000216,16.723371455445886,401.8671875,,,,,,,,,,,,,,,,,,,,,,
47,1,49.369966322556138,16.723741684108973,403.10546875,,,,,,,,,,,,,,,,,,,,,,
48,1,49.370148712769151,16.724082743749022,403.7578125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.37033730559051,16.724394466727972,405.5234375,,,,,,,,,,,,,,,,,,,,,,
50,1,49.370513409376144,16.724735526368022,403.72265625,,,,,,,,,,,,,,,,,,,,,,
51,1,49.370670570060611,16.725105755031109,401.74609375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.37085916288197,16.725456705316901,408.109375,,,,,,,,,,,,,,,,,,,,,,
53,1,49.371041553094983,16.725748982280493,412.5859375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.371311953291297,16.725651584565639,409.0078125,,,,,,,,,,,,,,,,,,,,,,
55,1,49.371582353487611,16.725437175482512,405.55859375,,,,,,,,,,,,,,,,,,,,,,
56,1,49.371884185820818,16.725261826068163,405.4453125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.372167158871889,16.725086476653814,407.0078125,,,,,,,,,,,,,,,,,,,,,,
58,1,49.372437559068203,16.724891597405076,409.96875,,,,,,,,,,,,,,,,,,,,,,
59,1,49.372582146897912,16.724531091749668,411.63671875,,,,,,,,,,,,,,,,,,,,,,
60,1,49.372569574043155,16.724082911387086,408.9296875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.372437559068203,16.72370295971632,408.70703125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.372223736718297,16.723410682752728,413.26171875,,,,,,,,,,,,,,,,,,,,,,
63,1,49.372097924351692,16.723020924255252,419.83203125,,,,,,,,,,,,,,,,,,,,,,
64,1,49.372091637924314,16.722650695592165,423.2109375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.372368324548006,16.722436370328069,418.03125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.372626151889563,16.722348695620894,415.33203125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.372852547094226,16.722592273727059,408.71875,,,,,,,,,,,,,,,,,,,,,,
68,1,49.373091515153646,16.722796875983477,409.640625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.373374488204718,16.722903996706009,412.10546875,,,,,,,,,,,,,,,,,,,,,,
70,1,49.373638518154621,16.722952779382467,414.5078125,,,,,,,,,,,,,,,,,,,,,,
71,1,49.373902631923556,16.722796875983477,415.87109375,,,,,,,,,,,,,,,,,,,,,,
72,1,49.374179318547249,16.722855297848582,418,,,,,,,,,,,,,,,,,,,,,,
73,1,49.374487437307835,16.722943056374788,420.37109375,,,,,,,,,,,,,,,,,,,,,,
74,1,49.374776696786284,16.722865104675293,422.59375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.375059669837356,16.722757900133729,424.09375,,,,,,,,,,,,,,,,,,,,,,
76,1,49.375342642888427,16.722845574840903,423.91015625,,,,,,,,,,,,,,,,,,,,,,
77,1,49.37556903809309,16.723098875954747,421.25,,,,,,,,,,,,,,,,,,,,,,
78,1,49.375820579007268,16.723352260887623,419.53515625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.376059463247657,16.723634731024504,424.3671875,,,,,,,,,,,,,,,,,,,,,,
80,1,49.376298431307077,16.723907561972737,429.06640625,,,,,,,,,,,,,,,,,,,,,,
81,1,49.376599676907063,16.723985178396106,425.921875,,,,,,,,,,,,,,,,,,,,,,
82,1,49.376882649958134,16.724014431238174,426.0625,,,,,,,,,,,,,,,,,,,,,,
83,1,49.377153050154448,16.724033877253532,425.7734375,,,,,,,,,,,,,,,,,,,,,,
84,1,49.377417080104351,16.724170250818133,424.3203125,,,,,,,,,,,,,,,,,,,,,,
85,1,49.377681193873286,16.724374853074551,425.55078125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.377932734787464,16.724530756473541,427.92578125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.378215707838535,16.724579455330968,427.6484375,,,,,,,,,,,,,,,,,,,,,,
88,1,49.378492394462228,16.724647684022784,430.0234375,,,,,,,,,,,,,,,,,,,,,,
89,1,49.378706216812134,16.724930237978697,427.46875,,,,,,,,,,,,,,,,,,,,,,
90,1,49.378706216812134,16.7253686953336,427.94140625,,,,,,,,,,,,,,,,,,,,,,
91,1,49.378813086077571,16.725758370012045,428.70703125,,,,,,,,,,,,,,,,,,,,,,
92,1,49.378970330581069,16.726109152659774,427.48828125,,,,,,,,,,,,,,,,,,,,,,
93,1,49.37905834056437,16.726508634164929,426.1171875,,,,,,,,,,,,,,,,,,,,,,
94,1,49.378844518214464,16.7268106341362,428.05078125,,,,,,,,,,,,,,,,,,,,,,
95,1,49.378599263727665,16.726985983550549,433.1015625,,,,,,,,,,,,,,,,,,,,,,
96,1,49.378517540171742,16.727346489205956,434.859375,,,,,,,,,,,,,,,,,,,,,,
97,1,49.37863077968359,16.727794669568539,436.4453125,,,,,,,,,,,,,,,,,,,,,,
98,1,49.378775367513299,16.728194151073694,438.32421875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.379045767709613,16.72827210277319,433.88671875,,,,,,,,,,,,,,,,,,,,,,
100,1,49.379297308623791,16.728047970682383,432.83984375,,,,,,,,,,,,,,,,,,,,,,
101,1,49.379454469308257,16.727726440876722,434.80078125,,,,,,,,,,,,,,,,,,,,,,
102,1,49.37954256311059,16.72729779034853,434.265625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.379567708820105,16.726849609985948,431.8984375,,,,,,,,,,,,,,,,,,,,,,
104,1,49.379586568102241,16.726381983608007,429.3125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.379737358540297,16.72600194811821,430.125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.379988899454474,16.725748647004366,435.4140625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.38025301322341,16.725602466613054,439.28125,,,,,,,,,,,,,,,,,,,,,,
108,1,49.380529699847102,16.72553432174027,441.56640625,,,,,,,,,,,,,,,,,,,,,,
109,1,49.380737151950598,16.725787622854114,438.43359375,,,,,,,,,,,,,,,,,,,,,,
110,1,49.380932115018368,16.726099345833063,439.2734375,,,,,,,,,,,,,,,,,,,,,,
111,1,49.381171083077788,16.726372176781297,441.36328125,,,,,,,,,,,,,,,,,,,,,,
112,1,49.381422623991966,16.726508634164929,440.2109375,,,,,,,,,,,,,,,,,,,,,,
113,1,49.381705597043037,16.726450128480792,439.48828125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.381969710811973,16.726362453773618,441.296875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.382221167907119,16.726498827338219,439.8203125,,,,,,,,,,,,,,,,,,,,,,
116,1,49.382353266701102,16.726878862828016,440.37890625,,,,,,,,,,,,,,,,,,,,,,
117,1,49.382378244772553,16.727327043190598,444.296875,,,,,,,,,,,,,,,,,,,,,,
118,1,49.382566837593913,16.727668019011617,449.91796875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.38282466493547,16.727853175252676,452.90625,,,,,,,,,,,,,,,,,,,,,,
120,1,49.383107637986541,16.727999271824956,453.53125,,,,,,,,,,,,,,,,,,,,,,
121,1,49.383403183892369,16.727970102801919,451.046875,,,,,,,,,,,,,,,,,,,,,,
122,1,49.383679870516062,16.727882344275713,451.234375,,,,,,,,,,,,,,,,,,,,,,
123,1,49.383943984284997,16.72778494656086,451.40625,,,,,,,,,,,,,,,,,,,,,,
124,1,49.384201811626554,16.727609597146511,451.015625,,,,,,,,,,,,,,,,,,,,,,
125,1,49.384314967319369,16.727210115641356,451.8125,,,,,,,,,,,,,,,,,,,,,,
126,1,49.384233243763447,16.726781381294131,453.92578125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.384220670908689,16.726333200931549,457.8984375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.384434493258595,16.726089622825384,458.390625,,,,,,,,,,,,,,,,,,,,,,
129,1,49.384711179882288,16.726011754944921,455.26953125,,,,,,,,,,,,,,,,,,,,,,
130,1,49.385019298642874,16.726011754944921,453.27734375,,,,,,,,,,,,,,,,,,,,,,
131,1,49.385302187874913,16.726070009171963,455.83203125,,,,,,,,,,,,,,,,,,,,,,
132,1,49.385534869506955,16.72627461142838,456.07421875,,,,,,,,,,,,,,,,,,,,,,
133,1,49.385767551138997,16.726537635549903,453.85546875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.385943571105599,16.726859165355563,453.77734375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.386113388463855,16.727209948003292,456.48828125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.386264262720942,16.72755092382431,458.37890625,,,,,,,,,,,,,,,,,,,,,,
137,1,49.386396361514926,16.727960128337145,458.890625,,,,,,,,,,,,,,,,,,,,,,
138,1,49.386553522199392,16.728340163826942,458.58203125,,,,,,,,,,,,,,,,,,,,,,
139,1,49.386660475283861,16.728729838505387,458.98046875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.386717053130269,16.729148766025901,458.41015625,,,,,,,,,,,,,,,,,,,,,,
141,1,49.386754771694541,16.729606753215194,459.16796875,,,,,,,,,,,,,,,,,,,,,,
142,1,49.386855354532599,16.730015957728028,460.0078125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.386968594044447,16.730395909398794,464.34375,,,,,,,,,,,,,,,,,,,,,,
144,1,49.387201275676489,16.730668740347028,464.890625,,,,,,,,,,,,,,,,,,,,,,
145,1,49.387459019199014,16.73061023466289,462.46875,,,,,,,,,,,,,,,,,,,,,,
146,1,49.387591117992997,16.730240005999804,458.40625,,,,,,,,,,,,,,,,,,,,,,
147,1,49.387691700831056,16.729811355471611,456.5390625,,,,,,,,,,,,,,,,,,,,,,
148,1,49.387880377471447,16.729489825665951,457.734375,,,,,,,,,,,,,,,,,,,,,,
149,1,49.388100486248732,16.729255970567465,459.74609375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.388396115973592,16.729255970567465,459.84765625,,,,,,,,,,,,,,,,,,,,,,
151,1,49.388622511178255,16.729509271681309,458.41796875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.388823760673404,16.729918476194143,456.7890625,,,,,,,,,,,,,,,,,,,,,,
153,1,49.389043785631657,16.730210753157735,458.5859375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.389289040118456,16.73043480142951,460.4921875,,,,,,,,,,,,,,,,,,,,,,
155,1,49.389534294605255,16.730707632377744,462.25,,,,,,,,,,,,,,,,,,,,,,
156,1,49.38979840837419,16.73094148747623,462.87109375,,,,,,,,,,,,,,,,,,,,,,
157,1,49.39008766785264,16.731029162183404,463.51171875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.390251198783517,16.731399390846491,462.4296875,,,,,,,,,,,,,,,,,,,,,,
159,1,49.390232255682349,16.731837848201394,461.21484375,,,,,,,,,,,,,,,,,,,,,,
160,1,49.390251198783517,16.732256775721908,462.703125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.390370640903711,16.732656257227063,464.60546875,,,,,,,,,,,,,,,,,,,,,,
162,1,49.390584463253617,16.732977787032723,467.51953125,,,,,,,,,,,,,,,,,,,,,,
163,1,49.390835920348763,16.733075184747577,466.5,,,,,,,,,,,,,,,,,,,,,,
164,1,49.391043456271291,16.732743931934237,464.52734375,,,,,,,,,,,,,,,,,,,,,,
165,1,49.391225846484303,16.73238342627883,464.6015625,,,,,,,,,,,,,,,,,,,,,,
166,1,49.391420474275947,16.732042115181684,467.13671875,,,,,,,,,,,,,,,,,,,,,,
167,1,49.391653155907989,16.731759561225772,467.84765625,,,,,,,,,,,,,,,,,,,,,,
168,1,49.391923472285271,16.731603657826781,470.5078125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.392193872481585,16.731759561225772,469.30859375,,,,,,,,,,,,,,,,,,,,,,
170,1,49.39236368983984,16.732110343873501,467.15234375,,,,,,,,,,,,,,,,,,,,,,
171,1,49.392539793625474,16.732490295544267,467.0625,,,,,,,,,,,,,,,,,,,,,,
172,1,49.392709527164698,16.732850801199675,467.9609375,,,,,,,,,,,,,,,,,,,,,,
173,1,49.39289191737771,16.733172331005335,471.09375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.393118312582374,16.733425632119179,470.85546875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.393332051113248,16.733747161924839,469.546875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.393489295616746,16.734117390587926,468.77734375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.393665315583348,16.734477896243334,473.01953125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.39389799721539,16.73471175134182,476.0078125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.394180970266461,16.73471175134182,475.51953125,,,,,,,,,,,,,,,,,,,,,,
180,1,49.394401079043746,16.734419390559196,472.71875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.394570561125875,16.734088053926826,470.16015625,,,,,,,,,,,,,,,,,,,,,,
182,1,49.394721519201994,16.733747078105807,469.828125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.394803242757916,16.733308620750904,469.984375,,,,,,,,,,,,,,,,,,,,,,
184,1,49.39483467489481,16.732850717380643,470.22265625,,,,,,,,,,,,,,,,,,,,,,
185,1,49.394847247749567,16.732402537018061,471.3125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.394916398450732,16.731973802670836,472.00390625,,,,,,,,,,,,,,,,,,,,,,
187,1,49.395086215808988,16.731623020023108,474.9609375,,,,,,,,,,,,,,,,,,,,,,
188,1,49.395306324586272,16.731379525735974,477.2109375,,,,,,,,,,,,,,,,,,,,,,
189,1,49.395570354536176,16.731233345344663,478.72265625,,,,,,,,,,,,,,,,,,,,,,
190,1,49.395859614014626,16.731223622336984,478.5390625,,,,,,,,,,,,,,,,,,,,,,
191,1,49.396136300638318,16.731408694759011,477.484375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.396387841552496,16.731564598158002,477.2109375,,,,,,,,,,,,,,,,,,,,,,
193,1,49.396639382466674,16.731749754399061,476.85546875,,,,,,,,,,,,,,,,,,,,,,
194,1,49.396865777671337,16.732032308354974,480.19140625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.397066943347454,16.732383007183671,480.26171875,,,,,,,,,,,,,,,,,,,,,,
196,1,49.397330973297358,16.732636224478483,480.4609375,,,,,,,,,,,,,,,,,,,,,,
197,1,49.39750699326396,16.732977284118533,480.9140625,,,,,,,,,,,,,,,,,,,,,,
198,1,49.397752247750759,16.733201332390308,481.14453125,,,,,,,,,,,,,,,,,,,,,,
199,1,49.397978642955422,16.733464440330863,481.078125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.398236470296979,16.733639789745212,482.078125,,,,,,,,,,,,,,,,,,,,,,
201,1,49.398532016202807,16.733698211610317,482.52734375,,,,,,,,,,,,,,,,,,,,,,
202,1,49.39880233258009,16.733727464452386,482.75,,,,,,,,,,,,,,,,,,,,,,
203,1,49.399060159921646,16.733600813895464,481.77734375,,,,,,,,,,,,,,,,,,,,,,
204,1,49.399292841553688,16.733376765623689,480.4140625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.399544382467866,16.733201332390308,480.35546875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.39981478266418,16.733016259968281,479.8203125,,,,,,,,,,,,,,,,,,,,,,
207,1,49.400085182860494,16.732831103727221,480.4296875,,,,,,,,,,,,,,,,,,,,,,
208,1,49.400330521166325,16.73259699717164,480.296875,,,,,,,,,,,,,,,,,,,,,,
209,1,49.40059463493526,16.732470346614718,481.52734375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.40088389441371,16.73261652700603,481.25,,,,,,,,,,,,,,,,,,,,,,
211,1,49.400997050106525,16.732986755669117,480.24609375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.400978190824389,16.73342521302402,480.1640625,,,,,,,,,,,,,,,,,,,,,,
213,1,49.40092789940536,16.733853863552213,481.57421875,,,,,,,,,,,,,,,,,,,,,,
214,1,49.40088389441371,16.734282597899437,483.90234375,,,,,,,,,,,,,,,,,,,,,,
215,1,49.400852378457785,16.734730778262019,486.4375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.400802087038755,16.735139982774854,487.28125,,,,,,,,,,,,,,,,,,,,,,
217,1,49.400695217773318,16.735588163137436,487.0546875,,,,,,,,,,,,,,,,,,,,,,
218,1,49.400588348507881,16.735968114808202,486.7578125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.40049396827817,16.736387042328715,485.25390625,,,,,,,,,,,,,,,,,,,,,,
220,1,49.400437390431762,16.736845029518008,484.671875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.400632353499532,16.737156752496958,480.8984375,,,,,,,,,,,,,,,,,,,,,,
222,1,49.400921612977982,16.737273680046201,479.8828125,,,,,,,,,,,,,,,,,,,,,,
223,1,49.401198299601674,16.737273680046201,481.86328125,,,,,,,,,,,,,,,,,,,,,,
224,1,49.401474986225367,16.737215258181095,483.91796875,,,,,,,,,,,,,,,,,,,,,,
225,1,49.401726443320513,16.737039824947715,484.6875,,,,,,,,,,,,,,,,,,,,,,
226,1,49.401977816596627,16.736882915720344,485.125,,,,,,,,,,,,,,,,,,,,,,
227,1,49.402261627838016,16.736701363697648,485.87109375,,,,,,,,,,,,,,,,,,,,,,
228,1,49.402558095753193,16.736492570489645,486.7578125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.40285456366837,16.736429957672954,487.16796875,,,,,,,,,,,,,,,,,,,,,,
230,1,49.403137536719441,16.736346473917365,488.484375,,,,,,,,,,,,,,,,,,,,,,
231,1,49.403447415679693,16.736262906342745,488.890625,,,,,,,,,,,,,,,,,,,,,,
232,1,49.403743883594871,16.736283777281642,488.29296875,,,,,,,,,,,,,,,,,,,,,,
233,1,49.404013361781836,16.736576138064265,486.08984375,,,,,,,,,,,,,,,,,,,,,,
234,1,49.404242439195514,16.736931027844548,485.1328125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.404538907110691,16.737202433869243,482.1484375,,,,,,,,,,,,,,,,,,,,,,
236,1,49.404821880161762,16.737285917624831,478.9296875,,,,,,,,,,,,,,,,,,,,,,
237,1,49.405158748850226,16.737285917624831,476.34375,,,,,,,,,,,,,,,,,,,,,,
238,1,49.405482122674584,16.737327743321657,472.2265625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.405778590589762,16.737411227077246,471.13671875,,,,,,,,,,,,,,,,,,,,,,
240,1,49.406088469550014,16.737369485199451,470.81640625,,,,,,,,,,,,,,,,,,,,,,
241,1,49.406317546963692,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
242,1,49.406654415652156,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
243,1,49.406977873295546,16.73722330480814,469.69140625,,,,,,,,,,,,,,,,,,,,,,
244,1,49.407301247119904,16.737285917624831,470.25390625,,,,,,,,,,,,,,,,,,,,,,
245,1,49.407651610672474,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
246,1,49.407988479360938,16.73722330480814,470.37890625,,,,,,,,,,,,,,,,,,,,,,
247,1,49.40829835832119,16.737160608172417,471.3828125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.408581331372261,16.737035382539034,472.34765625,,,,,,,,,,,,,,,,,,,,,,
249,1,49.408891294151545,16.736930944025517,473.1484375,,,,,,,,,,,,,,,,,,,,,,
250,1,49.409214667975903,16.736889202147722,473.47265625,,,,,,,,,,,,,,,,,,,,,,
251,1,49.409511052072048,16.736826589331031,472.63671875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.409821014851332,16.736889202147722,470.57421875,,,,,,,,,,,,,,,,,,,,,,
253,1,49.410090493038297,16.737077124416828,468.67578125,,,,,,,,,,,,,,,,,,,,,,
254,1,49.410359971225262,16.73722330480814,467.1328125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.410629533231258,16.737411143258214,466.328125,,,,,,,,,,,,,,,,,,,,,,
256,1,49.41093941219151,16.737578194588423,466.03125,,,,,,,,,,,,,,,,,,,,,,
257,1,49.411181984469295,16.737766116857529,467.91015625,,,,,,,,,,,,,,,,,,,,,,
258,1,49.411411061882973,16.738037522882223,468.1640625,,,,,,,,,,,,,,,,,,,,,,
259,1,49.411702919751406,16.738232234492898,468.52734375,,,,,,,,,,,,,,,,,,,,,,
260,1,49.411972397938371,16.738399202004075,468.1640625,,,,,,,,,,,,,,,,,,,,,,
261,1,49.412214970216155,16.738580167293549,469.453125,,,,,,,,,,,,,,,,,,,,,,
262,1,49.412466511130333,16.738733304664493,470.296875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.412744957953691,16.738886358216405,470.12890625,,,,,,,,,,,,,,,,,,,,,,
264,1,49.412978561595082,16.739081237465143,470.9375,,,,,,,,,,,,,,,,,,,,,,
265,1,49.41323010250926,16.739276116713881,470.76953125,,,,,,,,,,,,,,,,,,,,,,
266,1,49.413490612059832,16.739387428388,472.48046875,,,,,,,,,,,,,,,,,,,,,,
267,1,49.413786996155977,16.73947099596262,473.734375,,,,,,,,,,,,,,,,,,,,,,
268,1,49.414065526798368,16.739540565758944,472.56640625,,,,,,,,,,,,,,,,,,,,,,
269,1,49.41435294225812,16.739624049514532,473.20703125,,,,,,,,,,,,,,,,,,,,,,
270,1,49.414640441536903,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
271,1,49.414990805089474,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
272,1,49.415107648819685,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
