﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:29:28Z,,49.336830647662282,16.752254571765661,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"50-60 filtr 30m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.402120057493448,16.775880642235279,484.484375,,,,,,,,,,,,,,,,,,,,,,
2,1,49.401859547942877,16.77582498639822,488.875,,,,,,,,,,,,,,,,,,,,,,
3,1,49.401545142754912,16.775727588683367,489.5,,,,,,,,,,,,,,,,,,,,,,
4,1,49.401320591568947,16.775449141860008,488.1875,,,,,,,,,,,,,,,,,,,,,,
5,1,49.401113977655768,16.775170778855681,487.15234375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.40090736374259,16.774808932095766,487.47265625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.400727655738592,16.774419173598289,489.8046875,,,,,,,,,,,,,,,,,,,,,,
8,1,49.400539062917233,16.774029498919845,492.8515625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.400323396548629,16.773709310218692,493.65234375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.400008991360664,16.773667568340898,492.86328125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.399730544537306,16.773709310218692,491.109375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.399461066350341,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.399137692525983,16.773737221956253,490.19140625,,,,,,,,,,,,,,,,,,,,,,
14,1,49.398859161883593,16.773611912503839,491.15625,,,,,,,,,,,,,,,,,,,,,,
15,1,49.398589683696628,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
16,1,49.398284247145057,16.773542342707515,490.890625,,,,,,,,,,,,,,,,,,,,,,
17,1,49.398023737594485,16.773382583633065,490.71875,,,,,,,,,,,,,,,,,,,,,,
18,1,49.397740764543414,16.773299099877477,489.05078125,,,,,,,,,,,,,,,,,,,,,,
19,1,49.397498276084661,16.773152919486165,487.1875,,,,,,,,,,,,,,,,,,,,,,
20,1,49.397471286356449,16.772693591192365,486.15625,,,,,,,,,,,,,,,,,,,,,,
21,1,49.397579077631235,16.77227608859539,485.69921875,,,,,,,,,,,,,,,,,,,,,,
22,1,49.397592572495341,16.771795889362693,487.23828125,,,,,,,,,,,,,,,,,,,,,,
23,1,49.397736322134733,16.771406130865216,489.70703125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.397745290771127,16.770974630489945,491.21875,,,,,,,,,,,,,,,,,,,,,,
25,1,49.39772735349834,16.770557127892971,493.21484375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.397664489224553,16.77015345543623,494.06640625,,,,,,,,,,,,,,,,,,,,,,
27,1,49.397637499496341,16.769735869020224,494.328125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.397565666586161,16.769304452463984,493.2265625,,,,,,,,,,,,,,,,,,,,,,
29,1,49.397529708221555,16.768859038129449,491,,,,,,,,,,,,,,,,,,,,,,
30,1,49.397493749856949,16.768385795876384,487.83203125,,,,,,,,,,,,,,,,,,,,,,
31,1,49.397502802312374,16.767940381541848,486.8359375,,,,,,,,,,,,,,,,,,,,,,
32,1,49.397700363770127,16.767648104578257,488.0234375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.397781249135733,16.767230518162251,489.421875,,,,,,,,,,,,,,,,,,,,,,
34,1,49.397700363770127,16.766826929524541,493.62109375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.397673457860947,16.766339773312211,499.5,,,,,,,,,,,,,,,,,,,,,,
36,1,49.39761059358716,16.76593610085547,504.421875,,,,,,,,,,,,,,,,,,,,,,
37,1,49.397466843947768,16.765643823891878,505.04296875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.397170376032591,16.765629909932613,504.96875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.396873991936445,16.765671651810408,502.703125,,,,,,,,,,,,,,,,,,,,,,
40,1,49.396568555384874,16.765727307647467,502.06640625,,,,,,,,,,,,,,,,,,,,,,
41,1,49.396272087469697,16.765741221606731,500.7109375,,,,,,,,,,,,,,,,,,,,,,
42,1,49.395984588190913,16.765727307647467,499.9375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.395688204094768,16.765588168054819,500.81640625,,,,,,,,,,,,,,,,,,,,,,
44,1,49.395382767543197,16.765588168054819,501.0078125,,,,,,,,,,,,,,,,,,,,,,
45,1,49.395086383447051,16.765727223828435,501.22265625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.39478094689548,16.765699395909905,502.28515625,,,,,,,,,,,,,,,,,,,,,,
47,1,49.394475510343909,16.765643740072846,502.8203125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.394170073792338,16.765532428398728,503.3359375,,,,,,,,,,,,,,,,,,,,,,
49,1,49.39384669996798,16.765421032905579,504.42578125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.393541263416409,16.76533754914999,505.04296875,,,,,,,,,,,,,,,,,,,,,,
51,1,49.393217889592052,16.765254065394402,503.52734375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.392930390313268,16.765198325738311,502.91015625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.392696870490909,16.765003530308604,502.91015625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.392409371212125,16.764864306896925,500.8046875,,,,,,,,,,,,,,,,,,,,,,
55,1,49.392103934660554,16.764697255566716,500.59375,,,,,,,,,,,,,,,,,,,,,,
56,1,49.391834456473589,16.764613771811128,498.64453125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.391493061557412,16.764446720480919,498.03125,,,,,,,,,,,,,,,,,,,,,,
58,1,49.391223583370447,16.764279752969742,496.05859375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.390972042456269,16.764112701639533,494.375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.390684626996517,16.764001389965415,494.7265625,,,,,,,,,,,,,,,,,,,,,,
61,1,49.390361253172159,16.763917822390795,496.51171875,,,,,,,,,,,,,,,,,,,,,,
62,1,49.390073753893375,16.763834338635206,496.51171875,,,,,,,,,,,,,,,,,,,,,,
63,1,49.389750380069017,16.763750854879618,496.51171875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.389444943517447,16.763695115223527,497.828125,,,,,,,,,,,,,,,,,,,,,,
65,1,49.389121569693089,16.763611631467938,498.64453125,,,,,,,,,,,,,,,,,,,,,,
66,1,49.388816133141518,16.763583803549409,497.3125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.388528633862734,16.763472491875291,496.56640625,,,,,,,,,,,,,,,,,,,,,,
68,1,49.388223448768258,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
69,1,49.387953886762261,16.763472994789481,496.4921875,,,,,,,,,,,,,,,,,,,,,,
70,1,49.387594638392329,16.763472994789481,495.71875,,,,,,,,,,,,,,,,,,,,,,
71,1,49.387289201840758,16.763389427214861,496.2421875,,,,,,,,,,,,,,,,,,,,,,
72,1,49.386965744197369,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
73,1,49.386606412008405,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
74,1,49.386301059275866,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.385995622724295,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.38572614453733,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
77,1,49.385366812348366,16.763222459703684,497.14453125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.385061375796795,16.763305943459272,495.9921875,,,,,,,,,,,,,,,,,,,,,,
79,1,49.384737918153405,16.763389427214861,496.63671875,,,,,,,,,,,,,,,,,,,,,,
80,1,49.38439660705626,16.76341725513339,497.40234375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.384073233231902,16.763500822708011,498.7734375,,,,,,,,,,,,,,,,,,,,,,
82,1,49.383821692317724,16.763667790219188,499.39453125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.38353419303894,16.763807013630867,499.515625,,,,,,,,,,,,,,,,,,,,,,
84,1,49.383210819214582,16.763862669467926,499.3828125,,,,,,,,,,,,,,,,,,,,,,
85,1,49.382905382663012,16.763890497386456,497.796875,,,,,,,,,,,,,,,,,,,,,,
86,1,49.382725758478045,16.76355647854507,497.70703125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.382582008838654,16.763111064210534,499.59765625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.382474217563868,16.762721389532089,500.7578125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.382456196472049,16.762220319360495,503.82421875,,,,,,,,,,,,,,,,,,,,,,
90,1,49.382402300834656,16.761802732944489,503.75390625,,,,,,,,,,,,,,,,,,,,,,
91,1,49.382384363561869,16.761329490691423,503.61328125,,,,,,,,,,,,,,,,,,,,,,
92,1,49.382510175928473,16.760856248438358,502.44921875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.382510175928473,16.760383006185293,501.796875,,,,,,,,,,,,,,,,,,,,,,
94,1,49.382204739376903,16.760076815262437,500.1015625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.381899302825332,16.759937675669789,499.55859375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.381593866273761,16.75982628017664,497.54296875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.381252471357584,16.759603573009372,495.1640625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.381000930443406,16.759297382086515,495.07421875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.380767410621047,16.759046847000718,494.640625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.380569765344262,16.758740656077862,493.93359375,,,,,,,,,,,,,,,,,,,,,,
101,1,49.380408078432083,16.758406637236476,493.14453125,,,,,,,,,,,,,,,,,,,,,,
102,1,49.380264328792691,16.758044706657529,493.72265625,,,,,,,,,,,,,,,,,,,,,,
103,1,49.380048746243119,16.757599292322993,493.953125,,,,,,,,,,,,,,,,,,,,,,
104,1,49.37988705933094,16.757070394232869,494.484375,,,,,,,,,,,,,,,,,,,,,,
105,1,49.379779268056154,16.756708547472954,494.26171875,,,,,,,,,,,,,,,,,,,,,,
106,1,49.379599560052156,16.756318788975477,493.94140625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.37941993586719,16.755817718803883,495.43359375,,,,,,,,,,,,,,,,,,,,,,
108,1,49.379366040229797,16.755344476550817,497.42578125,,,,,,,,,,,,,,,,,,,,,,
109,1,49.379222290590405,16.754954801872373,496.3828125,,,,,,,,,,,,,,,,,,,,,,
110,1,49.379096562042832,16.754537215456367,495.4140625,,,,,,,,,,,,,,,,,,,,,,
111,1,49.379006708040833,16.754147540777922,494.90234375,,,,,,,,,,,,,,,,,,,,,,
112,1,49.378898916766047,16.753729954361916,495.2890625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.378755167126656,16.753368023782969,494.69921875,,,,,,,,,,,,,,,,,,,,,,
114,1,49.378593480214477,16.753006177023053,492.46484375,,,,,,,,,,,,,,,,,,,,,,
115,1,49.378485688939691,16.752616418525577,490.76953125,,,,,,,,,,,,,,,,,,,,,,
116,1,49.378216210752726,16.752365883439779,488.828125,,,,,,,,,,,,,,,,,,,,,,
117,1,49.377892753109336,16.752365883439779,487.89453125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.377569379284978,16.752254571765661,486.7578125,,,,,,,,,,,,,,,,,,,,,,
119,1,49.377335859462619,16.752505106851459,485.125,,,,,,,,,,,,,,,,,,,,,,
120,1,49.377066297456622,16.752811297774315,482.7734375,,,,,,,,,,,,,,,,,,,,,,
121,1,49.376886673271656,16.753117488697171,480.62109375,,,,,,,,,,,,,,,,,,,,,,
122,1,49.376671090722084,16.753465505316854,476.14453125,,,,,,,,,,,,,,,,,,,,,,
123,1,49.376742923632264,16.753910835832357,472.1875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.376814840361476,16.754370164126158,466.52734375,,,,,,,,,,,,,,,,,,,,,,
125,1,49.37670704908669,16.754801664501429,461.0390625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.376742923632264,16.755274906754494,454.62109375,,,,,,,,,,,,,,,,,,,,,,
127,1,49.376653153449297,16.755650667473674,451.87109375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.376563299447298,16.75604042597115,449.5625,,,,,,,,,,,,,,,,,,,,,,
129,1,49.376455508172512,16.756471926346421,448.3515625,,,,,,,,,,,,,,,,,,,,,,
130,1,49.376230956986547,16.756666721776128,447.92578125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.375979416072369,16.756875514984131,447.48046875,,,,,,,,,,,,,,,,,,,,,,
132,1,49.375754781067371,16.757126050069928,449.2265625,,,,,,,,,,,,,,,,,,,,,,
133,1,49.375530229881406,16.75739049911499,449.57421875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.375278688967228,16.757599292322993,449.078125,,,,,,,,,,,,,,,,,,,,,,
135,1,49.375036200508475,16.757794171571732,448.12890625,,,,,,,,,,,,,,,,,,,,,,
136,1,49.374748701229692,16.757947225123644,448.3515625,,,,,,,,,,,,,,,,,,,,,,
137,1,49.374569077044725,16.758197592571378,449.31640625,,,,,,,,,,,,,,,,,,,,,,
138,1,49.374497244134545,16.758629092946649,451.3828125,,,,,,,,,,,,,,,,,,,,,,
139,1,49.374497244134545,16.759060509502888,455.6015625,,,,,,,,,,,,,,,,,,,,,,
140,1,49.374497244134545,16.759519837796688,461.30078125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.374596066772938,16.759951338171959,464.640625,,,,,,,,,,,,,,,,,,,,,,
142,1,49.374685920774937,16.760368924587965,466.66015625,,,,,,,,,,,,,,,,,,,,,,
143,1,49.374748785048723,16.760800341144204,468.5234375,,,,,,,,,,,,,,,,,,,,,,
144,1,49.374757753685117,16.761273583397269,471.95703125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.374748785048723,16.761760739609599,474.62109375,,,,,,,,,,,,,,,,,,,,,,
146,1,49.374712826684117,16.762178326025605,478.3828125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.374658931046724,16.762623740360141,480.62109375,,,,,,,,,,,,,,,,,,,,,,
148,1,49.374614004045725,16.763069070875645,482.67578125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.374542171135545,16.763472743332386,483.609375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.374452317133546,16.763932071626186,484.62109375,,,,,,,,,,,,,,,,,,,,,,
151,1,49.374326588585973,16.764377485960722,484.74609375,,,,,,,,,,,,,,,,,,,,,,
152,1,49.37422776594758,16.764794988557696,484.62109375,,,,,,,,,,,,,,,,,,,,,,
153,1,49.374128943309188,16.765212574973702,484.62109375,,,,,,,,,,,,,,,,,,,,,,
154,1,49.374039089307189,16.765616247430444,485.3046875,,,,,,,,,,,,,,,,,,,,,,
155,1,49.373913360759616,16.766061577945948,488.51171875,,,,,,,,,,,,,,,,,,,,,,
156,1,49.373814538121223,16.766465250402689,490.9609375,,,,,,,,,,,,,,,,,,,,,,
157,1,49.373715715482831,16.766924578696489,493.22265625,,,,,,,,,,,,,,,,,,,,,,
158,1,49.373616892844439,16.767342081293464,495.43359375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.373464174568653,16.767704011872411,496.1328125,,,,,,,,,,,,,,,,,,,,,,
160,1,49.373293519020081,16.768038030713797,496.27734375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.373104842379689,16.768372133374214,496.20703125,,,,,,,,,,,,,,,,,,,,,,
162,1,49.37294315546751,16.76873398013413,498.53515625,,,,,,,,,,,,,,,,,,,,,,
163,1,49.372754478827119,16.769095826894045,497.11328125,,,,,,,,,,,,,,,,,,,,,,
164,1,49.37254786491394,16.769443843513727,496.73828125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.372359272092581,16.769750034436584,497.6953125,,,,,,,,,,,,,,,,,,,,,,
166,1,49.372143689543009,16.770000569522381,497.91015625,,,,,,,,,,,,,,,,,,,,,,
167,1,49.371919054538012,16.770265018567443,498.21875,,,,,,,,,,,,,,,,,,,,,,
168,1,49.371712440624833,16.770640863105655,498.4296875,,,,,,,,,,,,,,,,,,,,,,
169,1,49.371505826711655,16.771016623824835,499.62890625,,,,,,,,,,,,,,,,,,,,,,
170,1,49.371379930526018,16.771392468363047,500.91796875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.371191337704659,16.771712573245168,501.65625,,,,,,,,,,,,,,,,,,,,,,
172,1,49.370993692427874,16.772088333964348,500.47265625,,,,,,,,,,,,,,,,,,,,,,
173,1,49.370840974152088,16.77243635058403,500.85546875,,,,,,,,,,,,,,,,,,,,,,
174,1,49.370688255876303,16.772826025262475,503.0390625,,,,,,,,,,,,,,,,,,,,,,
175,1,49.370580464601517,16.773229697719216,505.62890625,,,,,,,,,,,,,,,,,,,,,,
176,1,49.370427746325731,16.773591544479132,506.87109375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.370230101048946,16.77389781922102,507.08203125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.369996581226587,16.773716853931546,506.60546875,,,,,,,,,,,,,,,,,,,,,,
179,1,49.369727103039622,16.77378642372787,507.01953125,,,,,,,,,,,,,,,,,,,,,,
180,1,49.369448572397232,16.773800337687135,508.96875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.369152104482055,16.773689026013017,511.12890625,,,,,,,,,,,,,,,,,,,,,,
182,1,49.368855720385909,16.773535888642073,512.59765625,,,,,,,,,,,,,,,,,,,,,,
183,1,49.368586242198944,16.773480232805014,513.19921875,,,,,,,,,,,,,,,,,,,,,,
184,1,49.368316680192947,16.77332709543407,514.7578125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.368092129006982,16.773034818470478,519.10546875,,,,,,,,,,,,,,,,,,,,,,
186,1,49.367858525365591,16.772798197343946,522.70703125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.367616036906838,16.772547662258148,523.94140625,,,,,,,,,,,,,,,,,,,,,,
188,1,49.367373464629054,16.772311041131616,524.359375,,,,,,,,,,,,,,,,,,,,,,
189,1,49.367121923714876,16.772144073620439,524.6328125,,,,,,,,,,,,,,,,,,,,,,
190,1,49.366888403892517,16.771879624575377,526.5859375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.366663685068488,16.771643087267876,526.68359375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.36641214415431,16.771420380100608,528.24609375,,,,,,,,,,,,,,,,,,,,,,
193,1,49.366214498877525,16.771128103137016,530.953125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.365998916327953,16.770807914435863,531.78515625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.365810239687562,16.770418239757419,533.0859375,,,,,,,,,,,,,,,,,,,,,,
196,1,49.365558782592416,16.770139876753092,535.0390625,,,,,,,,,,,,,,,,,,,,,,
197,1,49.365253346040845,16.770042395219207,537.07421875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.365010773763061,16.769833685830235,539.359375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.364714305847883,16.769722290337086,539.83203125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.364435859024525,16.76973620429635,541.1796875,,,,,,,,,,,,,,,,,,,,,,
201,1,49.36416638083756,16.769750118255615,541.62109375,,,,,,,,,,,,,,,,,,,,,,
202,1,49.363896902650595,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
203,1,49.363609403371811,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
204,1,49.363348893821239,16.769624892622232,541.62109375,,,,,,,,,,,,,,,,,,,,,,
205,1,49.363052425906062,16.769541325047612,540.05078125,,,,,,,,,,,,,,,,,,,,,,
206,1,49.362800884991884,16.769318701699376,539.484375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.362558396533132,16.769026340916753,539.484375,,,,,,,,,,,,,,,,,,,,,,
208,1,49.36234281398356,16.768692322075367,539.484375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.362172242254019,16.768344389274716,539.484375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.361938638612628,16.768149510025978,537.890625,,,,,,,,,,,,,,,,,,,,,,
211,1,49.361705118790269,16.767843319103122,535.21484375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.361453577876091,16.767606697976589,534.3046875,,,,,,,,,,,,,,,,,,,,,,
213,1,49.361202036961913,16.767342248931527,532.44140625,,,,,,,,,,,,,,,,,,,,,,
214,1,49.360932558774948,16.767147369682789,531.37890625,,,,,,,,,,,,,,,,,,,,,,
215,1,49.360645143315196,16.766952490434051,530.0390625,,,,,,,,,,,,,,,,,,,,,,
216,1,49.360393602401018,16.766771525144577,529.37109375,,,,,,,,,,,,,,,,,,,,,,
217,1,49.360097134485841,16.76657672971487,527.08984375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.359836624935269,16.766340108588338,525.76953125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.359558178111911,16.766159143298864,524.97265625,,,,,,,,,,,,,,,,,,,,,,
220,1,49.359315605834126,16.765978178009391,522.01171875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.359064064919949,16.765741556882858,521.28515625,,,,,,,,,,,,,,,,,,,,,,
222,1,49.358956273645163,16.765310140326619,520.3359375,,,,,,,,,,,,,,,,,,,,,,
223,1,49.358992232009768,16.764822984114289,520.546875,,,,,,,,,,,,,,,,,,,,,,
224,1,49.358911346644163,16.764447139576077,520.4140625,,,,,,,,,,,,,,,,,,,,,,
225,1,49.358659805729985,16.76419660449028,521.50390625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.353422624990344,16.759408609941602,522.73046875,,,,,,,,,,,,,,,,,,,,,,
227,1,49.351086840033531,16.757612954825163,514.21484375,,,,,,,,,,,,,,,,,,,,,,
228,1,49.350278405472636,16.757139712572098,511.4453125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.350008927285671,16.756930919364095,510.8203125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.3497034907341,16.756847435608506,511.21875,,,,,,,,,,,,,,,,,,,,,,
231,1,49.349415991455317,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.349137544631958,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.348859097808599,16.756791779771447,511.4453125,,,,,,,,,,,,,,,,,,,,,,
234,1,49.348454838618636,16.756666554138064,509.3125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.348117969930172,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
236,1,49.347848407924175,16.756645683199167,508.96875,,,,,,,,,,,,,,,,,,,,,,
237,1,49.347538528963923,16.756666554138064,507.79296875,,,,,,,,,,,,,,,,,,,,,,
238,1,49.347201660275459,16.756666554138064,506.7421875,,,,,,,,,,,,,,,,,,,,,,
239,1,49.346878286451101,16.756603941321373,505.046875,,,,,,,,,,,,,,,,,,,,,,
240,1,49.346622219309211,16.756687425076962,502.74609375,,,,,,,,,,,,,,,,,,,,,,
241,1,49.346433626487851,16.75708414055407,501.62890625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.346191054210067,16.757292933762074,498.7578125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.345881175249815,16.757251108065248,493.9921875,,,,,,,,,,,,,,,,,,,,,,
244,1,49.345584707334638,16.757167624309659,489.4375,,,,,,,,,,,,,,,,,,,,,,
245,1,49.345328640192747,16.756917089223862,485.5,,,,,,,,,,,,,,,,,,,,,,
246,1,49.345099562779069,16.756645683199167,481.5703125,,,,,,,,,,,,,,,,,,,,,,
247,1,49.344830084592104,16.756374277174473,477.44140625,,,,,,,,,,,,,,,,,,,,,,
248,1,49.344614502042532,16.756123742088675,474.84765625,,,,,,,,,,,,,,,,,,,,,,
249,1,49.344371929764748,16.755831465125084,472.98046875,,,,,,,,,,,,,,,,,,,,,,
250,1,49.344142852351069,16.755518317222595,471.1015625,,,,,,,,,,,,,,,,,,,,,,
251,1,49.343936154618859,16.755232913419604,470.38671875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.343711519613862,16.755024120211601,468.7734375,,,,,,,,,,,,,,,,,,,,,,
253,1,49.343504905700684,16.754745757207274,468.15625,,,,,,,,,,,,,,,,,,,,,,
254,1,49.343298375606537,16.754411738365889,466.640625,,,,,,,,,,,,,,,,,,,,,,
255,1,49.343091761693358,16.754147289320827,466.640625,,,,,,,,,,,,,,,,,,,,,,
256,1,49.342858158051968,16.753855012357235,465.84375,,,,,,,,,,,,,,,,,,,,,,
257,1,49.34260661713779,16.753548737615347,464.5078125,,,,,,,,,,,,,,,,,,,,,,
258,1,49.342382065951824,16.753312116488814,464.5078125,,,,,,,,,,,,,,,,,,,,,,
259,1,49.342121556401253,16.753061581403017,464.5078125,,,,,,,,,,,,,,,,,,,,,,
260,1,49.341878984123468,16.752769304439425,464.5234375,,,,,,,,,,,,,,,,,,,,,,
261,1,49.341645464301109,16.752602336928248,466.31640625,,,,,,,,,,,,,,,,,,,,,,
262,1,49.341402892023325,16.752825044095516,466.640625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.34120524674654,16.753131235018373,466.6171875,,,,,,,,,,,,,,,,,,,,,,
264,1,49.341034758836031,16.753423428162932,466.640625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.340792186558247,16.753687877207994,466.640625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.340549698099494,16.753785358741879,466.640625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.340280136093497,16.753520909696817,466.640625,,,,,,,,,,,,,,,,,,,,,,
268,1,49.340064553543925,16.753172893077135,466.640625,,,,,,,,,,,,,,,,,,,,,,
269,1,49.339831033721566,16.752950185909867,468.80859375,,,,,,,,,,,,,,,,,,,,,,
270,1,49.339516628533602,16.752866702154279,471.86328125,,,,,,,,,,,,,,,,,,,,,,
271,1,49.339247150346637,16.752964183688164,472.1484375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.339058473706245,16.75329820252955,470.68359375,,,,,,,,,,,,,,,,,,,,,,
273,1,49.33883392252028,16.753562651574612,468.82421875,,,,,,,,,,,,,,,,,,,,,,
274,1,49.33851046487689,16.753604393452406,468.7734375,,,,,,,,,,,,,,,,,,,,,,
275,1,49.338240986689925,16.753632221370935,468.53515625,,,,,,,,,,,,,,,,,,,,,,
276,1,49.337944518774748,16.753674047067761,466.6328125,,,,,,,,,,,,,,,,,,,,,,
277,1,49.337666071951389,16.753687961027026,466.6484375,,,,,,,,,,,,,,,,,,,,,,
