﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:59:31Z,,49.224043423309922,16.648795148357749,49.24143704585731,16.733740121126175,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"90-100 filtr 30m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.24143704585731,16.732844179496169,315.73828125,,,,,,,,,,,,,,,,,,,,,,
2,1,49.241166645660996,16.732678553089499,315.85546875,,,,,,,,,,,,,,,,,,,,,,
3,1,49.240889959037304,16.732561709359288,315.63671875,,,,,,,,,,,,,,,,,,,,,,
4,1,49.240600699558854,16.732629854232073,315.69140625,,,,,,,,,,,,,,,,,,,,,,
5,1,49.240317810326815,16.732756504788995,316.4375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.240072555840015,16.733029335737228,320.83984375,,,,,,,,,,,,,,,,,,,,,,
7,1,49.239827301353216,16.733233937993646,322.359375,,,,,,,,,,,,,,,,,,,,,,
8,1,49.239544328302145,16.733331335708499,321.61328125,,,,,,,,,,,,,,,,,,,,,,
9,1,49.239248866215348,16.733477097004652,321.5390625,,,,,,,,,,,,,,,,,,,,,,
10,1,49.238959606736898,16.733525795862079,321.26953125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.238676633685827,16.733652446419001,323.734375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.238399947062135,16.733681699261069,323.0078125,,,,,,,,,,,,,,,,,,,,,,
13,1,49.238098114728928,16.733710868284106,323.20703125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.237821511924267,16.733740121126175,322.0625,,,,,,,,,,,,,,,,,,,,,,
15,1,49.237544825300574,16.73367197625339,318.33984375,,,,,,,,,,,,,,,,,,,,,,
16,1,49.237255565822124,16.733584217727184,316,,,,,,,,,,,,,,,,,,,,,,
17,1,49.236985165625811,16.733447844162583,314.67578125,,,,,,,,,,,,,,,,,,,,,,
18,1,49.236733624711633,16.733272494748235,313.98046875,,,,,,,,,,,,,,,,,,,,,,
19,1,49.236469510942698,16.733145844191313,314.328125,,,,,,,,,,,,,,,,,,,,,,
20,1,49.236186537891626,16.733038639649749,315.80078125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.235884789377451,16.732970578595996,317.76171875,,,,,,,,,,,,,,,,,,,,,,
22,1,49.235664680600166,16.732727000489831,317.33203125,,,,,,,,,,,,,,,,,,,,,,
23,1,49.235438285395503,16.732463976368308,317.9375,,,,,,,,,,,,,,,,,,,,,,
24,1,49.23521189019084,16.732191145420074,317.0234375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.234973005950451,16.73192803747952,315.1328125,,,,,,,,,,,,,,,,,,,,,,
26,1,49.234696319326758,16.731869615614414,318.9375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.234476210549474,16.731626037508249,320.453125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.234312679618597,16.731304507702589,320.4921875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.23411151394248,16.731041483581066,322.44140625,,,,,,,,,,,,,,,,,,,,,,
30,1,49.233966842293739,16.730700423941016,324.26953125,,,,,,,,,,,,,,,,,,,,,,
31,1,49.233885118737817,16.730310749262571,323.88671875,,,,,,,,,,,,,,,,,,,,,,
32,1,49.233897691592574,16.729901544749737,321.55859375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.233935410156846,16.729463087394834,322.8828125,,,,,,,,,,,,,,,,,,,,,,
34,1,49.234042363241315,16.729034436866641,322.69921875,,,,,,,,,,,,,,,,,,,,,,
35,1,49.23411151394248,16.728625232353806,325.58984375,,,,,,,,,,,,,,,,,,,,,,
36,1,49.234193237498403,16.728196498006582,328.7890625,,,,,,,,,,,,,,,,,,,,,,
37,1,49.234381914138794,16.727874968200922,327.9296875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.23463974148035,16.727738594636321,323.58984375,,,,,,,,,,,,,,,,,,,,,,
39,1,49.23492263071239,16.727748317644,317.55078125,,,,,,,,,,,,,,,,,,,,,,
40,1,49.235193030908704,16.727787293493748,313.20703125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.235482290387154,16.727797016501427,311.32421875,,,,,,,,,,,,,,,,,,,,,,
42,1,49.235758977010846,16.727797016501427,310.625,,,,,,,,,,,,,,,,,,,,,,
43,1,49.236041950061917,16.727826269343495,308.66796875,,,,,,,,,,,,,,,,,,,,,,
44,1,49.236306063830853,16.727777570486069,308.04296875,,,,,,,,,,,,,,,,,,,,,,
45,1,49.236507313326001,16.727514462545514,307.92578125,,,,,,,,,,,,,,,,,,,,,,
46,1,49.236563891172409,16.727066282182932,307.72265625,,,,,,,,,,,,,,,,,,,,,,
47,1,49.236413016915321,16.726725306361914,309.2734375,,,,,,,,,,,,,,,,,,,,,,
48,1,49.236155189573765,16.72645247541368,311.1953125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.235910102725029,16.726274527609348,311.1953125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.235667530447245,16.726044863462448,310.01953125,,,,,,,,,,,,,,,,,,,,,,
51,1,49.235393526032567,16.725884769111872,309.53125,,,,,,,,,,,,,,,,,,,,,,
52,1,49.235115079209208,16.725745629519224,308.87890625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.234859012067318,16.725613363087177,307.6484375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.234585091471672,16.725536836311221,308.19921875,,,,,,,,,,,,,,,,,,,,,,
55,1,49.234733283519745,16.725251516327262,307.640625,,,,,,,,,,,,,,,,,,,,,,
56,1,49.234715346246958,16.724910540506244,310.10546875,,,,,,,,,,,,,,,,,,,,,,
57,1,49.234504206106067,16.724660005420446,309.0390625,,,,,,,,,,,,,,,,,,,,,,
58,1,49.234396414831281,16.724277203902602,312.0859375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.234315361827612,16.723887696862221,313.09375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.234243528917432,16.723463153466582,314.36328125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.234198601916432,16.723038610070944,315.8984375,,,,,,,,,,,,,,,,,,,,,,
62,1,49.234221065416932,16.722593195736408,319.7890625,,,,,,,,,,,,,,,,,,,,,,
63,1,49.234117716550827,16.722189607098699,319.5546875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.234189633280039,16.721778977662325,322.79296875,,,,,,,,,,,,,,,,,,,,,,
65,1,49.234324330464005,16.72141713090241,326.0625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.234391720965505,16.721006501466036,327.6171875,,,,,,,,,,,,,,,,,,,,,,
67,1,49.234441090375185,16.720595955848694,328.76171875,,,,,,,,,,,,,,,,,,,,,,
68,1,49.234607303515077,16.720227068290114,330.72265625,,,,,,,,,,,,,,,,,,,,,,
69,1,49.234791453927755,16.71992783434689,333.29296875,,,,,,,,,,,,,,,,,,,,,,
70,1,49.235038468614221,16.719656428322196,338.890625,,,,,,,,,,,,,,,,,,,,,,
71,1,49.235299061983824,16.719503290951252,342.03125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.235573066398501,16.719426680356264,344.109375,,,,,,,,,,,,,,,,,,,,,,
73,1,49.235865008085966,16.719412766396999,345.56640625,,,,,,,,,,,,,,,,,,,,,,
74,1,49.236143454909325,16.719259712845087,347.70703125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.23641293309629,16.719092661514878,352.20703125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.236682495102286,16.718918653205037,355.37109375,,,,,,,,,,,,,,,,,,,,,,
77,1,49.236929677426815,16.71871698461473,360.03515625,,,,,,,,,,,,,,,,,,,,,,
78,1,49.237199239432812,16.718647414818406,360.72265625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.23738338984549,16.718466449528933,362.265625,,,,,,,,,,,,,,,,,,,,,,
80,1,49.237235113978386,16.718104602769017,369.37109375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.237073427066207,16.717749712988734,378.1171875,,,,,,,,,,,,,,,,,,,,,,
82,1,49.236902771517634,16.717429524287581,387.9921875,,,,,,,,,,,,,,,,,,,,,,
83,1,49.236700600013137,16.717095505446196,398.93359375,,,,,,,,,,,,,,,,,,,,,,
84,1,49.236480575054884,16.716838013380766,408.34765625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.236269434913993,16.716580521315336,415.91796875,,,,,,,,,,,,,,,,,,,,,,
86,1,49.236053852364421,16.716295201331377,422.3125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.235811280086637,16.716037709265947,426.6484375,,,,,,,,,,,,,,,,,,,,,,
88,1,49.235591255128384,16.71578717418015,428.80859375,,,,,,,,,,,,,,,,,,,,,,
89,1,49.235371062532067,16.715522725135088,429.84375,,,,,,,,,,,,,,,,,,,,,,
90,1,49.235151037573814,16.715244362130761,431.72265625,,,,,,,,,,,,,,,,,,,,,,
91,1,49.234921960160136,16.715021654963493,433.359375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.234692882746458,16.714805904775858,433.25390625,,,,,,,,,,,,,,,,,,,,,,
93,1,49.234477300196886,16.714555369690061,433.5234375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.234329024329782,16.714193439111114,435.1640625,,,,,,,,,,,,,,,,,,,,,,
95,1,49.234212264418602,16.713824635371566,437.1015625,,,,,,,,,,,,,,,,,,,,,,
96,1,49.234028114005923,16.71349061653018,439.33203125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.233826026320457,16.713191298767924,439.31640625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.233632823452353,16.7128920648247,439.67578125,,,,,,,,,,,,,,,,,,,,,,
99,1,49.233448673039675,16.71254413202405,439.81640625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.233224121853709,16.71231446787715,439.828125,,,,,,,,,,,,,,,,,,,,,,
101,1,49.23299060203135,16.71205697581172,439.296875,,,,,,,,,,,,,,,,,,,,,,
102,1,49.232846852391958,16.711674174293876,440.32421875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.232748029753566,16.711242757737637,439.81640625,,,,,,,,,,,,,,,,,,,,,,
104,1,49.232667228206992,16.710832128301263,440.2578125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.232505541294813,16.710484195500612,439.8359375,,,,,,,,,,,,,,,,,,,,,,
106,1,49.232334801927209,16.710143135860562,439.81640625,,,,,,,,,,,,,,,,,,,,,,
107,1,49.232168672606349,16.709795203059912,437.65625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.232024922966957,16.709447186440229,437.37890625,,,,,,,,,,,,,,,,,,,,,,
109,1,49.231908163055778,16.70904359780252,437.07421875,,,,,,,,,,,,,,,,,,,,,,
110,1,49.231845131143928,16.708626179024577,437.37890625,,,,,,,,,,,,,,,,,,,,,,
111,1,49.231777740642428,16.708222506567836,437.37890625,,,,,,,,,,,,,,,,,,,,,,
112,1,49.231759803369641,16.707791006192565,437.37890625,,,,,,,,,,,,,,,,,,,,,,
113,1,49.231719318777323,16.707345675677061,435.78515625,,,,,,,,,,,,,,,,,,,,,,
114,1,49.231705907732248,16.706928089261055,435.40625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.231723845005035,16.706503545865417,433.625,,,,,,,,,,,,,,,,,,,,,,
116,1,49.231773214414716,16.706093000248075,432.546875,,,,,,,,,,,,,,,,,,,,,,
117,1,49.231804730370641,16.705682370811701,431.08203125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.231903469190001,16.705278698354959,428.72265625,,,,,,,,,,,,,,,,,,,,,,
119,1,49.2320157866925,16.704861195757985,427.01171875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.232114609330893,16.704464480280876,426.09765625,,,,,,,,,,,,,,,,,,,,,,
121,1,49.232163978740573,16.704026022925973,424.578125,,,,,,,,,,,,,,,,,,,,,,
122,1,49.232186442241073,16.703615477308631,424.47265625,,,,,,,,,,,,,,,,,,,,,,
123,1,49.232159703969955,16.703176936134696,424.07421875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.232114776968956,16.702717607840896,422.4453125,,,,,,,,,,,,,,,,,,,,,,
125,1,49.232083344832063,16.702286107465625,422.4453125,,,,,,,,,,,,,,,,,,,,,,
126,1,49.23202944919467,16.70186860486865,422.4453125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.231957532465458,16.701457975432277,422.4453125,,,,,,,,,,,,,,,,,,,,,,
128,1,49.231876730918884,16.701040389016271,422.9921875,,,,,,,,,,,,,,,,,,,,,,
129,1,49.23170599155128,16.700713327154517,424.5234375,,,,,,,,,,,,,,,,,,,,,,
130,1,49.231499377638102,16.700414093211293,423.42578125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.231252362951636,16.700184429064393,422.4453125,,,,,,,,,,,,,,,,,,,,,,
132,1,49.230991853401065,16.700017377734184,421.5,,,,,,,,,,,,,,,,,,,,,,
133,1,49.230753807350993,16.699794670566916,419.671875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.230583067983389,16.699495436623693,418.359375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.230412412434816,16.699140463024378,418.1796875,,,,,,,,,,,,,,,,,,,,,,
136,1,49.230210240930319,16.698834272101521,418.1796875,,,,,,,,,,,,,,,,,,,,,,
137,1,49.23000362701714,16.6985141672194,419.71484375,,,,,,,,,,,,,,,,,,,,,,
138,1,49.229734148830175,16.698416769504547,418.234375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.22948713414371,16.698249718174338,418.1796875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.229258056730032,16.697971355170012,416.70703125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.229055885225534,16.697686035186052,416.921875,,,,,,,,,,,,,,,,,,,,,,
142,1,49.228835860267282,16.697428543120623,416.04296875,,,,,,,,,,,,,,,,,,,,,,
143,1,49.228674173355103,16.697087483480573,416.42578125,,,,,,,,,,,,,,,,,,,,,,
144,1,49.228507960215211,16.696711722761393,415.38671875,,,,,,,,,,,,,,,,,,,,,,
145,1,49.228355241939425,16.696343086659908,416.04296875,,,,,,,,,,,,,,,,,,,,,,
146,1,49.228207049891353,16.695967242121696,414.015625,,,,,,,,,,,,,,,,,,,,,,
147,1,49.228063300251961,16.695584524422884,412.38671875,,,,,,,,,,,,,,,,,,,,,,
148,1,49.227897087112069,16.695236507803202,412.0546875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.227744368836284,16.694853790104389,411.4765625,,,,,,,,,,,,,,,,,,,,,,
150,1,49.227623166516423,16.69445707462728,410.54296875,,,,,,,,,,,,,,,,,,,,,,
151,1,49.227456953376532,16.694116098806262,409.265625,,,,,,,,,,,,,,,,,,,,,,
152,1,49.227299708873034,16.693754252046347,408.05859375,,,,,,,,,,,,,,,,,,,,,,
153,1,49.227156043052673,16.693343622609973,407.51171875,,,,,,,,,,,,,,,,,,,,,,
154,1,49.227052694186568,16.692939950153232,407.51171875,,,,,,,,,,,,,,,,,,,,,,
155,1,49.227043725550175,16.692522447556257,407.51171875,,,,,,,,,,,,,,,,,,,,,,
156,1,49.227165011689067,16.692125732079148,407.51171875,,,,,,,,,,,,,,,,,,,,,,
157,1,49.227353688329458,16.691798670217395,407.234375,,,,,,,,,,,,,,,,,,,,,,
158,1,49.227407583966851,16.691422909498215,408.328125,,,,,,,,,,,,,,,,,,,,,,
159,1,49.227205412462354,16.691116634756327,410.23828125,,,,,,,,,,,,,,,,,,,,,,
160,1,49.227111116051674,16.690713046118617,413.2265625,,,,,,,,,,,,,,,,,,,,,,
161,1,49.227079683914781,16.690288502722979,416.140625,,,,,,,,,,,,,,,,,,,,,,
162,1,49.227012293413281,16.689870916306973,417.8046875,,,,,,,,,,,,,,,,,,,,,,
163,1,49.226940460503101,16.689446456730366,420.91015625,,,,,,,,,,,,,,,,,,,,,,
164,1,49.226882038637996,16.689007999375463,424.7265625,,,,,,,,,,,,,,,,,,,,,,
165,1,49.226926965638995,16.688555628061295,427.85546875,,,,,,,,,,,,,,,,,,,,,,
166,1,49.227025788277388,16.68816595338285,430.09375,,,,,,,,,,,,,,,,,,,,,,
167,1,49.22712461091578,16.687762280926108,431.03515625,,,,,,,,,,,,,,,,,,,,,,
168,1,49.227250339463353,16.687358608469367,432.45703125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.227439016103745,16.687045460566878,432.80859375,,,,,,,,,,,,,,,,,,,,,,
170,1,49.227690557017922,16.686885450035334,431.390625,,,,,,,,,,,,,,,,,,,,,,
171,1,49.227946540340781,16.686676656827331,431.44921875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.228198081254959,16.686481777578592,432.80859375,,,,,,,,,,,,,,,,,,,,,,
173,1,49.228436211124063,16.686259154230356,433.45703125,,,,,,,,,,,,,,,,,,,,,,
174,1,49.228678699582815,16.686008619144559,434.94140625,,,,,,,,,,,,,,,,,,,,,,
175,1,49.228916745632887,16.685751127079129,436.42578125,,,,,,,,,,,,,,,,,,,,,,
176,1,49.229145823046565,16.685507548972964,437.07421875,,,,,,,,,,,,,,,,,,,,,,
177,1,49.229406332597136,16.685284841805696,436.07421875,,,,,,,,,,,,,,,,,,,,,,
178,1,49.229635410010815,16.685069091618061,435.75390625,,,,,,,,,,,,,,,,,,,,,,
179,1,49.229909414425492,16.684936825186014,433.01953125,,,,,,,,,,,,,,,,,,,,,,
180,1,49.230232872068882,16.684735072776675,430.05859375,,,,,,,,,,,,,,,,,,,,,,
181,1,49.230457423254848,16.684512365609407,426.7578125,,,,,,,,,,,,,,,,,,,,,,
182,1,49.230713490396738,16.684324527159333,420.7265625,,,,,,,,,,,,,,,,,,,,,,
183,1,49.230933515354991,16.684046164155006,415.65625,,,,,,,,,,,,,,,,,,,,,,
184,1,49.231153624132276,16.683802586048841,410.79296875,,,,,,,,,,,,,,,,,,,,,,
185,1,49.23137373290956,16.683559007942677,407.58203125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.231503987684846,16.683217948302627,403.73828125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.231526451185346,16.682786531746387,399.69140625,,,,,,,,,,,,,,,,,,,,,,
188,1,49.231503987684846,16.682375902310014,395.3203125,,,,,,,,,,,,,,,,,,,,,,
189,1,49.23146802932024,16.681958315894008,391.1328125,,,,,,,,,,,,,,,,,,,,,,
190,1,49.231409607455134,16.681533856317401,385.95703125,,,,,,,,,,,,,,,,,,,,,,
191,1,49.231378175318241,16.681123226881027,382.5,,,,,,,,,,,,,,,,,,,,,,
192,1,49.231346743181348,16.680705640465021,377.1171875,,,,,,,,,,,,,,,,,,,,,,
193,1,49.231396112591028,16.679814895614982,370.828125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.231715044006705,16.678750058636069,371.671875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.232298927381635,16.677177278324962,375.87890625,,,,,,,,,,,,,,,,,,,,,,
196,1,49.232546025887132,16.676815431565046,369.98046875,,,,,,,,,,,,,,,,,,,,,,
197,1,49.234324665740132,16.675980258733034,322.0546875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.234589617699385,16.675242567434907,303.94140625,,,,,,,,,,,,,,,,,,,,,,
199,1,49.234746694564819,16.674804193899035,295.984375,,,,,,,,,,,,,,,,,,,,,,
200,1,49.234921876341105,16.674449220299721,293.00390625,,,,,,,,,,,,,,,,,,,,,,
201,1,49.235011730343103,16.674038674682379,289.0546875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.23505213111639,16.673621088266373,280.9296875,,,,,,,,,,,,,,,,,,,,,,
203,1,49.23509705811739,16.673196544870734,273.7265625,,,,,,,,,,,,,,,,,,,,,,
204,1,49.235150953754783,16.672792956233025,266.62890625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.23524072393775,16.672361455857754,259.37890625,,,,,,,,,,,,,,,,,,,,,,
206,1,49.235294703394175,16.671950910240412,255.1484375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.235326135531068,16.671505495905876,248.79296875,,,,,,,,,,,,,,,,,,,,,,
208,1,49.235344072803855,16.671060081571341,245.52734375,,,,,,,,,,,,,,,,,,,,,,
209,1,49.235263271257281,16.670635538175702,241.453125,,,,,,,,,,,,,,,,,,,,,,
210,1,49.235070152208209,16.670343261212111,236.34375,,,,,,,,,,,,,,,,,,,,,,
211,1,49.234859012067318,16.670064898207784,232.37890625,,,,,,,,,,,,,,,,,,,,,,
212,1,49.234544690698385,16.67022499255836,229.38671875,,,,,,,,,,,,,,,,,,,,,,
213,1,49.234365066513419,16.670573009178042,229.53125,,,,,,,,,,,,,,,,,,,,,,
214,1,49.234239254146814,16.670920941978693,229.5625,,,,,,,,,,,,,,,,,,,,,,
215,1,49.234248222783208,16.671345485374331,230.4296875,,,,,,,,,,,,,,,,,,,,,,
216,1,49.234248222783208,16.671783858910203,231.03515625,,,,,,,,,,,,,,,,,,,,,,
217,1,49.234216790646315,16.672222316265106,230.8984375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.234122494235635,16.672612074762583,232.66015625,,,,,,,,,,,,,,,,,,,,,,
219,1,49.233951838687062,16.672946093603969,237.7578125,,,,,,,,,,,,,,,,,,,,,,
220,1,49.233767604455352,16.673252284526825,241.55078125,,,,,,,,,,,,,,,,,,,,,,
221,1,49.233543053269386,16.673523690551519,245.265625,,,,,,,,,,,,,,,,,,,,,,
222,1,49.233251111581922,16.673558559268713,243.3828125,,,,,,,,,,,,,,,,,,,,,,
223,1,49.232995128259063,16.673398464918137,241.328125,,,,,,,,,,,,,,,,,,,,,,
224,1,49.232757082208991,16.673154886811972,237.6484375,,,,,,,,,,,,,,,,,,,,,,
225,1,49.232523562386632,16.67289731092751,235.30078125,,,,,,,,,,,,,,,,,,,,,,
226,1,49.232294484972954,16.672639818862081,234.11328125,,,,,,,,,,,,,,,,,,,,,,
227,1,49.232060881331563,16.672389283776283,235.86328125,,,,,,,,,,,,,,,,,,,,,,
228,1,49.231836330145597,16.672152662649751,237.40625,,,,,,,,,,,,,,,,,,,,,,
229,1,49.231620747596025,16.671902127563953,238.0390625,,,,,,,,,,,,,,,,,,,,,,
230,1,49.231391670182347,16.671630721539259,241.79296875,,,,,,,,,,,,,,,,,,,,,,
231,1,49.231238951906562,16.671254960820079,241.9765625,,,,,,,,,,,,,,,,,,,,,,
232,1,49.231086233630776,16.670913984999061,240.1484375,,,,,,,,,,,,,,,,,,,,,,
233,1,49.230637047439814,16.669779662042856,237.60546875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.230493381619453,16.669271634891629,235.359375,,,,,,,,,,,,,,,,,,,,,,
235,1,49.230196913704276,16.668659169226885,233.38671875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.229792654514313,16.668144185096025,229.9375,,,,,,,,,,,,,,,,,,,,,,
237,1,49.229374900460243,16.667824080213904,230.74609375,,,,,,,,,,,,,,,,,,,,,,
238,1,49.229029063135386,16.667566588148475,230.75,,,,,,,,,,,,,,,,,,,,,,
239,1,49.228629246354103,16.667142128571868,231.79296875,,,,,,,,,,,,,,,,,,,,,,
240,1,49.228328336030245,16.667037690058351,232.875,,,,,,,,,,,,,,,,,,,,,,
241,1,49.227582681924105,16.666822023689747,232.26953125,,,,,,,,,,,,,,,,,,,,,,
242,1,49.22710214741528,16.666668886318803,233.09375,,,,,,,,,,,,,,,,,,,,,,
243,1,49.226738288998604,16.666460176929832,232.66796875,,,,,,,,,,,,,,,,,,,,,,
244,1,49.22637895680964,16.666091289371252,233.7265625,,,,,,,,,,,,,,,,,,,,,,
245,1,49.226064551621675,16.665833797305822,234.359375,,,,,,,,,,,,,,,,,,,,,,
246,1,49.225817453116179,16.665576305240393,232.96875,,,,,,,,,,,,,,,,,,,,,,
247,1,49.225579407066107,16.665388382971287,233.1484375,,,,,,,,,,,,,,,,,,,,,,
248,1,49.225336918607354,16.665172716602683,231.6953125,,,,,,,,,,,,,,,,,,,,,,
249,1,49.225103314965963,16.664929138496518,229.74609375,,,,,,,,,,,,,,,,,,,,,,
250,1,49.224860742688179,16.664720345288515,230.65625,,,,,,,,,,,,,,,,,,,,,,
251,1,49.224600233137608,16.664532423019409,233.7734375,,,,,,,,,,,,,,,,,,,,,,
252,1,49.224357828497887,16.664323629811406,236.96484375,,,,,,,,,,,,,,,,,,,,,,
253,1,49.224146688356996,16.664031269028783,239.5234375,,,,,,,,,,,,,,,,,,,,,,
254,1,49.224043423309922,16.663634637370706,240.8828125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.224047865718603,16.663210093975067,239.32421875,,,,,,,,,,,,,,,,,,,,,,
256,1,49.224169151857495,16.662841290235519,234.20703125,,,,,,,,,,,,,,,,,,,,,,
257,1,49.224393786862493,16.662569884210825,231.07421875,,,,,,,,,,,,,,,,,,,,,,
258,1,49.224631832912564,16.662298394367099,229.47265625,,,,,,,,,,,,,,,,,,,,,,
259,1,49.224883373826742,16.662089684978127,227.50390625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.225098956376314,16.661846106871963,227.11328125,,,,,,,,,,,,,,,,,,,,,,
261,1,49.225345803424716,16.661665141582489,225.23828125,,,,,,,,,,,,,,,,,,,,,,
262,1,49.225574880838394,16.661435477435589,223.296875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.225803958252072,16.661198856309056,221.26953125,,,,,,,,,,,,,,,,,,,,,,
264,1,49.225979056209326,16.66086483746767,220.671875,,,,,,,,,,,,,,,,,,,,,,
265,1,49.226154237985611,16.660502990707755,220.671875,,,,,,,,,,,,,,,,,,,,,,
266,1,49.226280050352216,16.660106275230646,219.42578125,,,,,,,,,,,,,,,,,,,,,,
267,1,49.226446179673076,16.659758342429996,218.1484375,,,,,,,,,,,,,,,,,,,,,,
268,1,49.226589929312468,16.659410325810313,217.04296875,,,,,,,,,,,,,,,,,,,,,,
269,1,49.226706773042679,16.658992823213339,216.8203125,,,,,,,,,,,,,,,,,,,,,,
270,1,49.22687298618257,16.658630892634392,218.5390625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.227034673094749,16.658282959833741,218.30859375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.227155959233642,16.657872330397367,218.5390625,,,,,,,,,,,,,,,,,,,,,,
273,1,49.227290656417608,16.65747569873929,218.5390625,,,,,,,,,,,,,,,,,,,,,,
274,1,49.227429879829288,16.657113768160343,218.5390625,,,,,,,,,,,,,,,,,,,,,,
275,1,49.227569103240967,16.656731050461531,219.0234375,,,,,,,,,,,,,,,,,,,,,,
276,1,49.227712852880359,16.656341291964054,220.0859375,,,,,,,,,,,,,,,,,,,,,,
277,1,49.227847633883357,16.65595849044621,220.0546875,,,,,,,,,,,,,,,,,,,,,,
