﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:56:05Z,,49.295494286343455,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"60-70",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.336830647662282,16.753701874986291,478.34375,,,,,,,,,,,,,,,,,,,,,,
2,1,49.336794689297676,16.75375753082335,478.5859375,,,,,,,,,,,,,,,,,,,,,,
3,1,49.33675873093307,16.753827184438705,478.5625,,,,,,,,,,,,,,,,,,,,,,
4,1,49.33673182502389,16.753896754235029,478.24609375,,,,,,,,,,,,,,,,,,,,,,
5,1,49.336713803932071,16.753966324031353,477.73046875,,,,,,,,,,,,,,,,,,,,,,
6,1,49.336695866659284,16.754049807786942,477.36328125,,,,,,,,,,,,,,,,,,,,,,
7,1,49.336668960750103,16.754147289320827,477.02734375,,,,,,,,,,,,,,,,,,,,,,
8,1,49.336659908294678,16.754230773076415,476.52734375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.336633002385497,16.754300342872739,476.8984375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.336606012657285,16.75435608252883,477.3125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.336570138111711,16.754439566284418,477.9375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.336543148383498,16.754523050040007,478.27734375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.336525211110711,16.754592703655362,478.5546875,,,,,,,,,,,,,,,,,,,,,,
14,1,49.336507190018892,16.754662273451686,478.83203125,,,,,,,,,,,,,,,,,,,,,,
15,1,49.336480284109712,16.754759671166539,479.24609375,,,,,,,,,,,,,,,,,,,,,,
16,1,49.336453294381499,16.754843238741159,479.66015625,,,,,,,,,,,,,,,,,,,,,,
17,1,49.336435357108712,16.754926722496748,479.93359375,,,,,,,,,,,,,,,,,,,,,,
18,1,49.336408451199532,16.755024120211601,480.34765625,,,,,,,,,,,,,,,,,,,,,,
19,1,49.336390430107713,16.755093773826957,480.43359375,,,,,,,,,,,,,,,,,,,,,,
20,1,49.336372492834926,16.755177257582545,480.0703125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.336363524198532,16.755260741338134,479.56640625,,,,,,,,,,,,,,,,,,,,,,
22,1,49.336345503106713,16.755330394953489,479.30859375,,,,,,,,,,,,,,,,,,,,,,
23,1,49.336318597197533,16.755413878709078,479.59765625,,,,,,,,,,,,,,,,,,,,,,
24,1,49.33629160746932,16.755497362464666,480.01171875,,,,,,,,,,,,,,,,,,,,,,
25,1,49.336273670196533,16.75556693226099,480.28515625,,,,,,,,,,,,,,,,,,,,,,
26,1,49.336246680468321,16.755664413794875,480.484375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.33621977455914,16.755747897550464,480.53515625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.336201837286353,16.755831381306052,480.52734375,,,,,,,,,,,,,,,,,,,,,,
29,1,49.336192784830928,16.755914948880672,480.390625,,,,,,,,,,,,,,,,,,,,,,
30,1,49.336183816194534,16.755998432636261,480.26171875,,,,,,,,,,,,,,,,,,,,,,
31,1,49.336174847558141,16.756068002432585,480.14453125,,,,,,,,,,,,,,,,,,,,,,
32,1,49.336165878921747,16.756151570007205,479.93359375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.336156910285354,16.756235053762794,479.78515625,,,,,,,,,,,,,,,,,,,,,,
34,1,49.336156910285354,16.756318537518382,479.5390625,,,,,,,,,,,,,,,,,,,,,,
35,1,49.336147857829928,16.756388191133738,479.52734375,,,,,,,,,,,,,,,,,,,,,,
36,1,49.336138889193535,16.756485588848591,479.3984375,,,,,,,,,,,,,,,,,,,,,,
37,1,49.336129920557141,16.756582986563444,479.0625,,,,,,,,,,,,,,,,,,,,,,
38,1,49.336103014647961,16.756666554138064,479.0703125,,,,,,,,,,,,,,,,,,,,,,
39,1,49.336084993556142,16.756736123934388,478.91796875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.336067056283355,16.756805693730712,479.1640625,,,,,,,,,,,,,,,,,,,,,,
41,1,49.336049119010568,16.756889261305332,479.484375,,,,,,,,,,,,,,,,,,,,,,
42,1,49.336031097918749,16.756972745060921,479.90234375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.336004192009568,16.757056228816509,480.18359375,,,,,,,,,,,,,,,,,,,,,,
44,1,49.335995223373175,16.757139796391129,479.75,,,,,,,,,,,,,,,,,,,,,,
45,1,49.335977202281356,16.757237194105983,479.4140625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.335968233644962,16.757320677861571,479.1484375,,,,,,,,,,,,,,,,,,,,,,
47,1,49.335959265008569,16.757404245436192,479.1328125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.335950296372175,16.75748772919178,479.078125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.335941327735782,16.757557298988104,479.02734375,,,,,,,,,,,,,,,,,,,,,,
50,1,49.335923306643963,16.757640866562724,478.70703125,,,,,,,,,,,,,,,,,,,,,,
51,1,49.335914338007569,16.757724350318313,478.203125,,,,,,,,,,,,,,,,,,,,,,
52,1,49.335905369371176,16.757807834073901,477.69921875,,,,,,,,,,,,,,,,,,,,,,
53,1,49.335878379642963,16.757877487689257,477.734375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.335860442370176,16.75794705748558,477.859375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.335842505097389,16.758016627281904,478.05078125,,,,,,,,,,,,,,,,,,,,,,
56,1,49.335815515369177,16.758086197078228,478.51171875,,,,,,,,,,,,,,,,,,,,,,
57,1,49.335788609459996,16.758155850693583,478.8359375,,,,,,,,,,,,,,,,,,,,,,
58,1,49.335770588368177,16.758211506530643,478.8046875,,,,,,,,,,,,,,,,,,,,,,
59,1,49.335725661367178,16.758281076326966,478.9609375,,,,,,,,,,,,,,,,,,,,,,
60,1,49.335698755457997,16.758350729942322,478.8359375,,,,,,,,,,,,,,,,,,,,,,
61,1,49.335662797093391,16.758420299738646,478.76171875,,,,,,,,,,,,,,,,,,,,,,
62,1,49.335626838728786,16.758475955575705,478.70703125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.335599932819605,16.758545525372028,478.44140625,,,,,,,,,,,,,,,,,,,,,,
64,1,49.335572943091393,16.758615178987384,478.28125,,,,,,,,,,,,,,,,,,,,,,
65,1,49.335546037182212,16.758670834824443,478.34765625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.335501110181212,16.758726490661502,478.58203125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.335474204272032,16.758796060457826,478.03125,,,,,,,,,,,,,,,,,,,,,,
68,1,49.335438245907426,16.758865714073181,477.7421875,,,,,,,,,,,,,,,,,,,,,,
69,1,49.335411256179214,16.758935283869505,477.390625,,,,,,,,,,,,,,,,,,,,,,
70,1,49.335375381633639,16.758990939706564,477.5625,,,,,,,,,,,,,,,,,,,,,,
71,1,49.335321485996246,16.759032681584358,478.23046875,,,,,,,,,,,,,,,,,,,,,,
72,1,49.33528552763164,16.759116249158978,477.8515625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.335240600630641,16.759185818955302,477.6640625,,,,,,,,,,,,,,,,,,,,,,
74,1,49.335195673629642,16.759241474792361,477.7578125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.335150746628642,16.759283216670156,478.38671875,,,,,,,,,,,,,,,,,,,,,,
76,1,49.335105819627643,16.759352870285511,478.60546875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.335060976445675,16.759394612163305,478.98828125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.335033986717463,16.759464181959629,478.6015625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.334989059716463,16.759519837796688,478.55859375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.334917226806283,16.759589407593012,478.59375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.334881268441677,16.759631233289838,478.50390625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.334836341440678,16.759686889126897,478.3359375,,,,,,,,,,,,,,,,,,,,,,
83,1,49.334791414439678,16.759742544963956,478.171875,,,,,,,,,,,,,,,,,,,,,,
84,1,49.334737518802285,16.75981211476028,477.93359375,,,,,,,,,,,,,,,,,,,,,,
85,1,49.334701644256711,16.75986785441637,477.625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.334665685892105,16.759937424212694,477.109375,,,,,,,,,,,,,,,,,,,,,,
87,1,49.334638696163893,16.760006994009018,476.45703125,,,,,,,,,,,,,,,,,,,,,,
88,1,49.334602821618319,16.760062649846077,476.15234375,,,,,,,,,,,,,,,,,,,,,,
89,1,49.334566863253713,16.760146217420697,475.20703125,,,,,,,,,,,,,,,,,,,,,,
90,1,49.334530904889107,16.760215787217021,474.35546875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.334503998979926,16.760285357013345,473.28125,,,,,,,,,,,,,,,,,,,,,,
92,1,49.33446804061532,16.760341012850404,472.45703125,,,,,,,,,,,,,,,,,,,,,,
93,1,49.334414144977927,16.760424580425024,471.57421875,,,,,,,,,,,,,,,,,,,,,,
94,1,49.334369217976928,16.760494150221348,470.9375,,,,,,,,,,,,,,,,,,,,,,
95,1,49.334333343431354,16.760549806058407,470.5546875,,,,,,,,,,,,,,,,,,,,,,
96,1,49.334297385066748,16.760591547936201,470.38671875,,,,,,,,,,,,,,,,,,,,,,
97,1,49.334279363974929,16.760619459673762,470.1953125,,,,,,,,,,,,,,,,,,,,,,
98,1,49.33418950997293,16.760897655040026,467.73046875,,,,,,,,,,,,,,,,,,,,,,
99,1,49.334180541336536,16.760967224836349,467.23828125,,,,,,,,,,,,,,,,,,,,,,
100,1,49.334162604063749,16.761036794632673,466.8046875,,,,,,,,,,,,,,,,,,,,,,
101,1,49.334153551608324,16.761120278388262,466.2109375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.334144582971931,16.761203845962882,465.828125,,,,,,,,,,,,,,,,,,,,,,
103,1,49.334135614335537,16.761273415759206,465.87890625,,,,,,,,,,,,,,,,,,,,,,
104,1,49.33411767706275,16.761356899514794,465.9765625,,,,,,,,,,,,,,,,,,,,,,
105,1,49.334090687334538,16.761412639170885,466.05078125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.33407275006175,16.761468295007944,465.9375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.334054812788963,16.761537864804268,465.51171875,,,,,,,,,,,,,,,,,,,,,,
108,1,49.334036791697145,16.761621348559856,465.07421875,,,,,,,,,,,,,,,,,,,,,,
109,1,49.334027823060751,16.761704916134477,464.66015625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.33400091715157,16.761746658012271,464.67578125,,,,,,,,,,,,,,,,,,,,,,
111,1,49.333982896059752,16.761830141767859,464.515625,,,,,,,,,,,,,,,,,,,,,,
112,1,49.333955990150571,16.76191370934248,464.30078125,,,,,,,,,,,,,,,,,,,,,,
113,1,49.333929000422359,16.762025021016598,463.8984375,,,,,,,,,,,,,,,,,,,,,,
114,1,49.333911063149571,16.762080676853657,463.8984375,,,,,,,,,,,,,,,,,,,,,,
115,1,49.333884073421359,16.762150330469012,463.8984375,,,,,,,,,,,,,,,,,,,,,,
116,1,49.333866136148572,16.762205986306071,463.8984375,,,,,,,,,,,,,,,,,,,,,,
117,1,49.333830177783966,16.76226164214313,463.8984375,,,,,,,,,,,,,,,,,,,,,,
118,1,49.333803271874785,16.762331211939454,464.0703125,,,,,,,,,,,,,,,,,,,,,,
119,1,49.333776282146573,16.76240086555481,464.140625,,,,,,,,,,,,,,,,,,,,,,
120,1,49.333740407600999,16.762484349310398,464.09765625,,,,,,,,,,,,,,,,,,,,,,
121,1,49.333713417872787,16.762567833065987,463.8984375,,,,,,,,,,,,,,,,,,,,,,
122,1,49.333686428144574,16.762651400640607,463.8984375,,,,,,,,,,,,,,,,,,,,,,
123,1,49.333668490871787,16.76274879835546,463.8984375,,,,,,,,,,,,,,,,,,,,,,
124,1,49.333641584962606,16.762832282111049,463.8984375,,,,,,,,,,,,,,,,,,,,,,
125,1,49.333623563870788,16.762915849685669,463.8984375,,,,,,,,,,,,,,,,,,,,,,
126,1,49.333614595234394,16.762985419481993,463.8984375,,,,,,,,,,,,,,,,,,,,,,
127,1,49.333587689325213,16.763082817196846,463.8984375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.333578636869788,16.763152470812201,463.8984375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.333560699597001,16.763222040608525,463.8984375,,,,,,,,,,,,,,,,,,,,,,
130,1,49.333542762324214,16.763305524364114,463.8984375,,,,,,,,,,,,,,,,,,,,,,
131,1,49.333515772596002,16.763389008119702,463.8984375,,,,,,,,,,,,,,,,,,,,,,
132,1,49.333488866686821,16.763472575694323,464.03125,,,,,,,,,,,,,,,,,,,,,,
133,1,49.333470845595002,16.763542145490646,464.2265625,,,,,,,,,,,,,,,,,,,,,,
134,1,49.333452908322215,16.76361171528697,464.48828125,,,,,,,,,,,,,,,,,,,,,,
135,1,49.333434971049428,16.763709196820855,464.80078125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.333416949957609,16.763792680576444,464.94140625,,,,,,,,,,,,,,,,,,,,,,
137,1,49.333390044048429,16.763876164332032,465.1484375,,,,,,,,,,,,,,,,,,,,,,
138,1,49.33337202295661,16.763959731906652,465.3046875,,,,,,,,,,,,,,,,,,,,,,
139,1,49.333345117047429,16.764043215662241,465.66796875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.333318127319217,16.764140613377094,465.92578125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.33330019004643,16.764224180951715,466.02734375,,,,,,,,,,,,,,,,,,,,,,
142,1,49.333273200318217,16.764321578666568,466.03125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.33325526304543,16.764405146241188,466.03125,,,,,,,,,,,,,,,,,,,,,,
144,1,49.333237325772643,16.764502543956041,466.03125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.333210336044431,16.76458602771163,466.03125,,,,,,,,,,,,,,,,,,,,,,
146,1,49.333192398771644,16.76466959528625,466.03125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.333174461498857,16.764753079041839,466.03125,,,,,,,,,,,,,,,,,,,,,,
148,1,49.333156440407038,16.764836562797427,466.03125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.333129534497857,16.764878304675221,466.03125,,,,,,,,,,,,,,,,,,,,,,
150,1,49.333120565861464,16.764961872249842,466.03125,,,,,,,,,,,,,,,,,,,,,,
151,1,49.333093576133251,16.765017528086901,466.03125,,,,,,,,,,,,,,,,,,,,,,
152,1,49.333057617768645,16.76507318392396,466.03125,,,,,,,,,,,,,,,,,,,,,,
153,1,49.333021743223071,16.765128839761019,466.03125,,,,,,,,,,,,,,,,,,,,,,
154,1,49.332994753494859,16.765198493376374,466.03125,,,,,,,,,,,,,,,,,,,,,,
155,1,49.332958795130253,16.765240235254169,466.03125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.332922920584679,16.765295891091228,466.03125,,,,,,,,,,,,,,,,,,,,,,
157,1,49.332877993583679,16.765337632969022,466.03125,,,,,,,,,,,,,,,,,,,,,,
158,1,49.332851003855467,16.765407286584377,466.03125,,,,,,,,,,,,,,,,,,,,,,
159,1,49.332806076854467,16.765449028462172,466.03125,,,,,,,,,,,,,,,,,,,,,,
160,1,49.332779170945287,16.765504684299231,466.03125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.3327612336725,16.765574254095554,466.03125,,,,,,,,,,,,,,,,,,,,,,
162,1,49.332734243944287,16.765657821670175,466.03125,,,,,,,,,,,,,,,,,,,,,,
163,1,49.3327163066715,16.765727391466498,466.03125,,,,,,,,,,,,,,,,,,,,,,
164,1,49.332689316943288,16.765769133344293,466.03125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.332662411034107,16.765838703140616,466.03125,,,,,,,,,,,,,,,,,,,,,,
166,1,49.332626452669501,16.765894358977675,466.03125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.332599546760321,16.765936184674501,465.85546875,,,,,,,,,,,,,,,,,,,,,,
168,1,49.332563588395715,16.765977926552296,465.75390625,,,,,,,,,,,,,,,,,,,,,,
169,1,49.332536598667502,16.766047496348619,465.6328125,,,,,,,,,,,,,,,,,,,,,,
170,1,49.332509692758322,16.766103152185678,465.64453125,,,,,,,,,,,,,,,,,,,,,,
171,1,49.332482703030109,16.766186719760299,465.71875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.332446828484535,16.766228461638093,465.99609375,,,,,,,,,,,,,,,,,,,,,,
173,1,49.332419838756323,16.766284117475152,466.03125,,,,,,,,,,,,,,,,,,,,,,
174,1,49.332392932847142,16.766339773312211,466.03125,,,,,,,,,,,,,,,,,,,,,,
175,1,49.332374911755323,16.76639542914927,466.03125,,,,,,,,,,,,,,,,,,,,,,
176,1,49.332338953390718,16.766451168805361,466.03125,,,,,,,,,,,,,,,,,,,,,,
177,1,49.332312047481537,16.76650682464242,466.03125,,,,,,,,,,,,,,,,,,,,,,
178,1,49.332276089116931,16.766548566520214,466.03125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.332240214571357,16.766604222357273,466.03125,,,,,,,,,,,,,,,,,,,,,,
180,1,49.332195287570357,16.766659878194332,466.03125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.332150360569358,16.766701703891158,466.03125,,,,,,,,,,,,,,,,,,,,,,
182,1,49.332132423296571,16.766771273687482,466.03125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.332096464931965,16.766826929524541,466.03125,,,,,,,,,,,,,,,,,,,,,,
184,1,49.332069475203753,16.766896499320865,466.03125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.332033600658178,16.76696615293622,466.03125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.332006610929966,16.767035722732544,466.03125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.331979705020785,16.767091378569603,466.03125,,,,,,,,,,,,,,,,,,,,,,
188,1,49.331952715292573,16.767160948365927,466.03125,,,,,,,,,,,,,,,,,,,,,,
189,1,49.331916756927967,16.767202774062753,466.03125,,,,,,,,,,,,,,,,,,,,,,
190,1,49.331889851018786,16.767286257818341,466.03125,,,,,,,,,,,,,,,,,,,,,,
191,1,49.331862861290574,16.7673419136554,466.03125,,,,,,,,,,,,,,,,,,,,,,
192,1,49.331826986745,16.767397569492459,466.03125,,,,,,,,,,,,,,,,,,,,,,
193,1,49.331791028380394,16.767467223107815,466.03125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.331755070015788,16.767522878944874,466.03125,,,,,,,,,,,,,,,,,,,,,,
195,1,49.331737132743001,16.767606362700462,466.03125,,,,,,,,,,,,,,,,,,,,,,
196,1,49.331701174378395,16.767676016315818,466.03125,,,,,,,,,,,,,,,,,,,,,,
197,1,49.331665216013789,16.767731672152877,466.03125,,,,,,,,,,,,,,,,,,,,,,
198,1,49.331638310104609,16.767787327989936,466.03125,,,,,,,,,,,,,,,,,,,,,,
199,1,49.331602351740003,16.767870811745524,466.26953125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.331566477194428,16.76794046536088,467.015625,,,,,,,,,,,,,,,,,,,,,,
201,1,49.331530518829823,16.768010035157204,467.62109375,,,,,,,,,,,,,,,,,,,,,,
202,1,49.331512581557035,16.768079604953527,467.9296875,,,,,,,,,,,,,,,,,,,,,,
203,1,49.33147662319243,16.768135260790586,468.19921875,,,,,,,,,,,,,,,,,,,,,,
204,1,49.331449633464217,16.768218828365207,468.0234375,,,,,,,,,,,,,,,,,,,,,,
205,1,49.331422727555037,16.768274484202266,467.8671875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.331386769190431,16.768330140039325,467.64453125,,,,,,,,,,,,,,,,,,,,,,
207,1,49.331368831917644,16.768413623794913,467.25,,,,,,,,,,,,,,,,,,,,,,
208,1,49.331341842189431,16.768497191369534,467.25,,,,,,,,,,,,,,,,,,,,,,
209,1,49.331323904916644,16.768552847206593,467.3359375,,,,,,,,,,,,,,,,,,,,,,
210,1,49.331305967643857,16.768636330962181,467.47265625,,,,,,,,,,,,,,,,,,,,,,
211,1,49.331278977915645,16.768705984577537,467.65625,,,,,,,,,,,,,,,,,,,,,,
212,1,49.331252072006464,16.76877555437386,467.86328125,,,,,,,,,,,,,,,,,,,,,,
213,1,49.331225082278252,16.768872952088714,468.0703125,,,,,,,,,,,,,,,,,,,,,,
214,1,49.331207145005465,16.768956519663334,468.20703125,,,,,,,,,,,,,,,,,,,,,,
215,1,49.331189123913646,16.769026089459658,468.34375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.331171186640859,16.769109573215246,468.484375,,,,,,,,,,,,,,,,,,,,,,
217,1,49.331153249368072,16.769179226830602,468.62109375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.331135228276253,16.76926271058619,468.7578125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.331108322367072,16.769346194341779,468.96484375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.331090301275253,16.769443675875664,469.10546875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.33108133263886,16.769527159631252,469.171875,,,,,,,,,,,,,,,,,,,,,,
222,1,49.331072364002466,16.769596729427576,469.2421875,,,,,,,,,,,,,,,,,,,,,,
223,1,49.331063395366073,16.769680297002196,469.3125,,,,,,,,,,,,,,,,,,,,,,
224,1,49.331054426729679,16.769763780757785,469.37890625,,,,,,,,,,,,,,,,,,,,,,
225,1,49.331054426729679,16.769847264513373,469.37890625,,,,,,,,,,,,,,,,,,,,,,
226,1,49.331054426729679,16.769930832087994,469.37890625,,,,,,,,,,,,,,,,,,,,,,
227,1,49.331054426729679,16.770028229802847,469.37890625,,,,,,,,,,,,,,,,,,,,,,
228,1,49.331045458093286,16.770097799599171,469.44921875,,,,,,,,,,,,,,,,,,,,,,
229,1,49.33103640563786,16.770181367173791,469.51953125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.331027437001467,16.770250936970115,469.5859375,,,,,,,,,,,,,,,,,,,,,,
231,1,49.33100949972868,16.770306592807174,469.7265625,,,,,,,,,,,,,,,,,,,,,,
232,1,49.331000531092286,16.770390076562762,469.79296875,,,,,,,,,,,,,,,,,,,,,,
233,1,49.330991562455893,16.770431902259588,469.86328125,,,,,,,,,,,,,,,,,,,,,,
234,1,49.330883687362075,16.77101637236774,470.69140625,,,,,,,,,,,,,,,,,,,,,,
235,1,49.330865750089288,16.771085942164063,470.828125,,,,,,,,,,,,,,,,,,,,,,
236,1,49.330838760361075,16.771183339878917,471.015625,,,,,,,,,,,,,,,,,,,,,,
237,1,49.330811854451895,16.771280821412802,471.13671875,,,,,,,,,,,,,,,,,,,,,,
238,1,49.330784864723682,16.771378219127655,471.40234375,,,,,,,,,,,,,,,,,,,,,,
239,1,49.330739937722683,16.771545270457864,471.1484375,,,,,,,,,,,,,,,,,,,,,,
240,1,49.330704063177109,16.771712237969041,470.5703125,,,,,,,,,,,,,,,,,,,,,,
241,1,49.330677073448896,16.771948859095573,470.91015625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.330668104812503,16.772129824385047,470.66796875,,,,,,,,,,,,,,,,,,,,,,
243,1,49.330641198903322,16.772241136059165,470.5703125,,,,,,,,,,,,,,,,,,,,,,
244,1,49.330632146447897,16.772324703633785,470.4921875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.33061420917511,16.772422101348639,470.62890625,,,,,,,,,,,,,,,,,,,,,,
246,1,49.330587219446898,16.772519582882524,470.8359375,,,,,,,,,,,,,,,,,,,,,,
247,1,49.33056928217411,16.772616980597377,471.08984375,,,,,,,,,,,,,,,,,,,,,,
248,1,49.33054237626493,16.772672636434436,471.3203125,,,,,,,,,,,,,,,,,,,,,,
249,1,49.330524355173111,16.77274220623076,471.44921875,,,,,,,,,,,,,,,,,,,,,,
250,1,49.330506417900324,16.772839687764645,471.54296875,,,,,,,,,,,,,,,,,,,,,,
251,1,49.330479428172112,16.772950999438763,472.48828125,,,,,,,,,,,,,,,,,,,,,,
252,1,49.330470459535718,16.773062394931912,473.296875,,,,,,,,,,,,,,,,,,,,,,
253,1,49.330452522262931,16.773145878687501,473.44140625,,,,,,,,,,,,,,,,,,,,,,
254,1,49.330434584990144,16.773257190361619,472.80078125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.330425532534719,16.773354671895504,472.28515625,,,,,,,,,,,,,,,,,,,,,,
256,1,49.330425532534719,16.773452069610357,472.078125,,,,,,,,,,,,,,,,,,,,,,
257,1,49.330416563898325,16.773535637184978,472.1484375,,,,,,,,,,,,,,,,,,,,,,
258,1,49.330380605533719,16.773619120940566,472.42578125,,,,,,,,,,,,,,,,,,,,,,
259,1,49.330362668260932,16.773730432614684,472.08984375,,,,,,,,,,,,,,,,,,,,,,
260,1,49.330335762351751,16.77380008623004,471.76171875,,,,,,,,,,,,,,,,,,,,,,
261,1,49.330317741259933,16.773883569985628,471.2578125,,,,,,,,,,,,,,,,,,,,,,
262,1,49.330299803987145,16.773967053741217,470.9140625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.330272814258933,16.774078449234366,471.12109375,,,,,,,,,,,,,,,,,,,,,,
264,1,49.33026384562254,16.774161932989955,471.1875,,,,,,,,,,,,,,,,,,,,,,
265,1,49.330227971076965,16.774231502786279,471.40625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.330209949985147,16.774315070360899,470.90234375,,,,,,,,,,,,,,,,,,,,,,
267,1,49.330183044075966,16.774412468075752,470.36328125,,,,,,,,,,,,,,,,,,,,,,
268,1,49.33014708571136,16.774593433365226,469.953125,,,,,,,,,,,,,,,,,,,,,,
269,1,49.330120095983148,16.774718658998609,470.16015625,,,,,,,,,,,,,,,,,,,,,,
270,1,49.330084221437573,16.774899624288082,469.98046875,,,,,,,,,,,,,,,,,,,,,,
271,1,49.330066200345755,16.775038847699761,469.4609375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.330048263072968,16.775136245414615,469.15234375,,,,,,,,,,,,,,,,,,,,,,
273,1,49.33003032580018,16.775233643129468,468.95703125,,,,,,,,,,,,,,,,,,,,,,
274,1,49.330012304708362,16.775317210704088,468.88671875,,,,,,,,,,,,,,,,,,,,,,
275,1,49.329985398799181,16.775428522378206,468.44921875,,,,,,,,,,,,,,,,,,,,,,
276,1,49.329958409070969,16.775512006133795,467.9765625,,,,,,,,,,,,,,,,,,,,,,
277,1,49.329940471798182,16.77558165974915,467.50390625,,,,,,,,,,,,,,,,,,,,,,
278,1,49.329913482069969,16.775679057464004,467.48046875,,,,,,,,,,,,,,,,,,,,,,
