﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:08:56Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20-30 B filtr 10m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.363582078367472,16.709619266912341,348.69140625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.363564057275653,16.709758406504989,348,,,,,,,,,,,,,,,,,,,,,,
3,1,49.363596579059958,16.709897127002478,349.71484375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.363640584051609,16.710033500567079,351.95703125,,,,,,,,,,,,,,,,,,,,,,
5,1,49.363678386434913,16.710189403966069,353.390625,,,,,,,,,,,,,,,,,,,,,,
6,1,49.363703532144427,16.71034530736506,353.7734375,,,,,,,,,,,,,,,,,,,,,,
7,1,49.363766396418214,16.710462234914303,354.80078125,,,,,,,,,,,,,,,,,,,,,,
8,1,49.363848119974136,16.710598608478904,355.7734375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.363948786631227,16.710715536028147,356.69140625,,,,,,,,,,,,,,,,,,,,,,
10,1,49.364036796614528,16.710812933743,357.35546875,,,,,,,,,,,,,,,,,,,,,,
11,1,49.364099660888314,16.710959114134312,357.8203125,,,,,,,,,,,,,,,,,,,,,,
12,1,49.364162525162101,16.711085764691234,358.96875,,,,,,,,,,,,,,,,,,,,,,
13,1,49.364231675863266,16.711222138255835,359.83203125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.364300910383463,16.711358595639467,361.1015625,,,,,,,,,,,,,,,,,,,,,,
15,1,49.364376347512007,16.711494969204068,361.796875,,,,,,,,,,,,,,,,,,,,,,
16,1,49.364470643922687,16.711611896753311,361.609375,,,,,,,,,,,,,,,,,,,,,,
17,1,49.364546164870262,16.711689848452806,360.9765625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.364640461280942,16.711757993325591,359.72265625,,,,,,,,,,,,,,,,,,,,,,
19,1,49.364759903401136,16.711757993325591,357.9140625,,,,,,,,,,,,,,,,,,,,,,
20,1,49.364873142912984,16.711680041626096,357.18359375,,,,,,,,,,,,,,,,,,,,,,
21,1,49.364980012178421,16.71162161976099,357.7734375,,,,,,,,,,,,,,,,,,,,,,
22,1,49.365068022161722,16.711592366918921,358.68359375,,,,,,,,,,,,,,,,,,,,,,
23,1,49.365200120955706,16.711553391069174,360.203125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.3653195630759,16.711543668061495,361.34375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.36541385948658,16.711514415219426,362.74609375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.365539671853185,16.711494969204068,364.62109375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.365659113973379,16.711485246196389,366.6953125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.365778639912605,16.711475439369678,368.8984375,,,,,,,,,,,,,,,,,,,,,,
29,1,49.365904368460178,16.711475439369678,370.83203125,,,,,,,,,,,,,,,,,,,,,,
30,1,49.366036467254162,16.711475439369678,372.8359375,,,,,,,,,,,,,,,,,,,,,,
31,1,49.36613705009222,16.711504692211747,372.640625,,,,,,,,,,,,,,,,,,,,,,
32,1,49.366250205785036,16.711533945053816,372.609375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.366357158869505,16.711592366918921,371.99609375,,,,,,,,,,,,,,,,,,,,,,
34,1,49.366470314562321,16.71162161976099,372.8359375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.366564610973001,16.711660595610738,373.0859375,,,,,,,,,,,,,,,,,,,,,,
36,1,49.366696542128921,16.71171884983778,374.15625,,,,,,,,,,,,,,,,,,,,,,
37,1,49.366815984249115,16.71173837967217,376.3125,,,,,,,,,,,,,,,,,,,,,,
38,1,49.366910280659795,16.711835777387023,376.05859375,,,,,,,,,,,,,,,,,,,,,,
39,1,49.367004660889506,16.711942981928587,375.76171875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.367105243727565,16.712030656635761,376.05859375,,,,,,,,,,,,,,,,,,,,,,
41,1,49.367186967283487,16.712118331342936,375.828125,,,,,,,,,,,,,,,,,,,,,,
42,1,49.367256201803684,16.712244981899858,373.95703125,,,,,,,,,,,,,,,,,,,,,,
43,1,49.367312779650092,16.712410608306527,370.34375,,,,,,,,,,,,,,,,,,,,,,
44,1,49.367363071069121,16.712576234713197,366.16015625,,,,,,,,,,,,,,,,,,,,,,
45,1,49.367419648915529,16.712712608277798,365.15234375,,,,,,,,,,,,,,,,,,,,,,
46,1,49.367495086044073,16.712878234684467,365.58203125,,,,,,,,,,,,,,,,,,,,,,
47,1,49.367576893419027,16.713024415075779,365.69921875,,,,,,,,,,,,,,,,,,,,,,
48,1,49.36765861697495,16.713131619617343,365.7109375,,,,,,,,,,,,,,,,,,,,,,
49,1,49.367734054103494,16.713229017332196,366.46875,,,,,,,,,,,,,,,,,,,,,,
50,1,49.367815861478448,16.713365390896797,367.31640625,,,,,,,,,,,,,,,,,,,,,,
51,1,49.367910157889128,16.713492125272751,369.41796875,,,,,,,,,,,,,,,,,,,,,,
52,1,49.367985595017672,16.713608969002962,371.890625,,,,,,,,,,,,,,,,,,,,,,
