﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:39:33Z,,49.295521276071668,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"60-70 filtr 30m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.336830647662282,16.753701874986291,478.34375,,,,,,,,,,,,,,,,,,,,,,
2,1,49.336668960750103,16.754147289320827,477.02734375,,,,,,,,,,,,,,,,,,,,,,
3,1,49.336543148383498,16.754523050040007,478.27734375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.336435357108712,16.754926722496748,479.93359375,,,,,,,,,,,,,,,,,,,,,,
5,1,49.336345503106713,16.755330394953489,479.30859375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.33621977455914,16.755747897550464,480.53515625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.336156910285354,16.756235053762794,479.78515625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.336103014647961,16.756666554138064,479.0703125,,,,,,,,,,,,,,,,,,,,,,
9,1,49.336004192009568,16.757056228816509,480.18359375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.335950296372175,16.75748772919178,479.078125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.335860442370176,16.75794705748558,477.859375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.335698755457997,16.758350729942322,478.8359375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.335501110181212,16.758726490661502,478.58203125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.335321485996246,16.759032681584358,478.23046875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.335105819627643,16.759352870285511,478.60546875,,,,,,,,,,,,,,,,,,,,,,
16,1,49.334881268441677,16.759631233289838,478.50390625,,,,,,,,,,,,,,,,,,,,,,
17,1,49.334665685892105,16.759937424212694,477.109375,,,,,,,,,,,,,,,,,,,,,,
18,1,49.334503998979926,16.760285357013345,473.28125,,,,,,,,,,,,,,,,,,,,,,
19,1,49.334297385066748,16.760591547936201,470.38671875,,,,,,,,,,,,,,,,,,,,,,
20,1,49.334180541336536,16.760967224836349,467.23828125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.334090687334538,16.761412639170885,466.05078125,,,,,,,,,,,,,,,,,,,,,,
22,1,49.333982896059752,16.761830141767859,464.515625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.333866136148572,16.762205986306071,463.8984375,,,,,,,,,,,,,,,,,,,,,,
24,1,49.333713417872787,16.762567833065987,463.8984375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.333614595234394,16.762985419481993,463.8984375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.333515772596002,16.763389008119702,463.8984375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.333416949957609,16.763792680576444,464.94140625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.33330019004643,16.764224180951715,466.02734375,,,,,,,,,,,,,,,,,,,,,,
29,1,49.333192398771644,16.76466959528625,466.03125,,,,,,,,,,,,,,,,,,,,,,
30,1,49.333057617768645,16.76507318392396,466.03125,,,,,,,,,,,,,,,,,,,,,,
31,1,49.332851003855467,16.765407286584377,466.03125,,,,,,,,,,,,,,,,,,,,,,
32,1,49.332689316943288,16.765769133344293,466.03125,,,,,,,,,,,,,,,,,,,,,,
33,1,49.332509692758322,16.766103152185678,465.64453125,,,,,,,,,,,,,,,,,,,,,,
34,1,49.332338953390718,16.766451168805361,466.03125,,,,,,,,,,,,,,,,,,,,,,
35,1,49.332132423296571,16.766771273687482,466.03125,,,,,,,,,,,,,,,,,,,,,,
36,1,49.331952715292573,16.767160948365927,466.03125,,,,,,,,,,,,,,,,,,,,,,
37,1,49.331755070015788,16.767522878944874,466.03125,,,,,,,,,,,,,,,,,,,,,,
38,1,49.331602351740003,16.767870811745524,466.26953125,,,,,,,,,,,,,,,,,,,,,,
39,1,49.331449633464217,16.768218828365207,468.0234375,,,,,,,,,,,,,,,,,,,,,,
40,1,49.331305967643857,16.768636330962181,467.47265625,,,,,,,,,,,,,,,,,,,,,,
41,1,49.331189123913646,16.769026089459658,468.34375,,,,,,,,,,,,,,,,,,,,,,
42,1,49.331090301275253,16.769443675875664,469.10546875,,,,,,,,,,,,,,,,,,,,,,
43,1,49.331054426729679,16.769930832087994,469.37890625,,,,,,,,,,,,,,,,,,,,,,
44,1,49.331000531092286,16.770390076562762,469.79296875,,,,,,,,,,,,,,,,,,,,,,
45,1,49.330883687362075,16.77101637236774,470.69140625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.330739937722683,16.771545270457864,471.1484375,,,,,,,,,,,,,,,,,,,,,,
47,1,49.330677073448896,16.771948859095573,470.91015625,,,,,,,,,,,,,,,,,,,,,,
48,1,49.33061420917511,16.772422101348639,470.62890625,,,,,,,,,,,,,,,,,,,,,,
49,1,49.330506417900324,16.772839687764645,471.54296875,,,,,,,,,,,,,,,,,,,,,,
50,1,49.330434584990144,16.773257190361619,472.80078125,,,,,,,,,,,,,,,,,,,,,,
51,1,49.330362668260932,16.773730432614684,472.08984375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.33026384562254,16.774161932989955,471.1875,,,,,,,,,,,,,,,,,,,,,,
53,1,49.33014708571136,16.774593433365226,469.953125,,,,,,,,,,,,,,,,,,,,,,
54,1,49.330066200345755,16.775038847699761,469.4609375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.329958409070969,16.775512006133795,467.9765625,,,,,,,,,,,,,,,,,,,,,,
56,1,49.329859586432576,16.77595742046833,467.89453125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.32979672215879,16.776388920843601,468.37890625,,,,,,,,,,,,,,,,,,,,,,
58,1,49.329733857885003,16.776806507259607,468.86328125,,,,,,,,,,,,,,,,,,,,,,
59,1,49.329662024974823,16.777210095897317,469.3828125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.329563202336431,16.777655510231853,469.3828125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.329464379698038,16.778114838525653,469.3828125,,,,,,,,,,,,,,,,,,,,,,
62,1,49.329365557059646,16.778518427163363,469.3828125,,,,,,,,,,,,,,,,,,,,,,
63,1,49.329239828512073,16.778894271701574,469.3828125,,,,,,,,,,,,,,,,,,,,,,
64,1,49.329069089144468,16.77922829054296,469.75,,,,,,,,,,,,,,,,,,,,,,
65,1,49.32886247523129,16.779534481465816,471.515625,,,,,,,,,,,,,,,,,,,,,,
66,1,49.328619986772537,16.77979901432991,473.1953125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.328377414494753,16.780049549415708,473.6484375,,,,,,,,,,,,,,,,,,,,,,
68,1,49.328107936307788,16.780341826379299,473.6484375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.327838374301791,16.780550619587302,473.6484375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.327586917206645,16.780731501057744,473.6484375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.327326407656074,16.780982036143541,473.23046875,,,,,,,,,,,,,,,,,,,,,,
72,1,49.32711074128747,16.781232571229339,473.23046875,,,,,,,,,,,,,,,,,,,,,,
73,1,49.326877221465111,16.781483106315136,473.34765625,,,,,,,,,,,,,,,,,,,,,,
74,1,49.326751409098506,16.781872613355517,473.16796875,,,,,,,,,,,,,,,,,,,,,,
75,1,49.326634649187326,16.782276285812259,473.6484375,,,,,,,,,,,,,,,,,,,,,,
76,1,49.326544795185328,16.782665960490704,473.6484375,,,,,,,,,,,,,,,,,,,,,,
77,1,49.326374139636755,16.783000063151121,474.7734375,,,,,,,,,,,,,,,,,,,,,,
78,1,49.326194431632757,16.783347995951772,475.78515625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.326014807447791,16.783737754449248,478.00390625,,,,,,,,,,,,,,,,,,,,,,
80,1,49.326131567358971,16.78403003141284,477.53125,,,,,,,,,,,,,,,,,,,,,,
81,1,49.326356202363968,16.784252738580108,477.75390625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.32657178491354,16.784531101584435,476.09765625,,,,,,,,,,,,,,,,,,,,,,
83,1,49.326742440462112,16.784948604181409,475.78515625,,,,,,,,,,,,,,,,,,,,,,
84,1,49.326940085738897,16.785310534760356,477.78125,,,,,,,,,,,,,,,,,,,,,,
85,1,49.32718257419765,16.785477502271533,477.98046875,,,,,,,,,,,,,,,,,,,,,,
86,1,49.327497063204646,16.785658299922943,480.2421875,,,,,,,,,,,,,,,,,,,,,,
87,1,49.327766625210643,16.785727869719267,481.58984375,,,,,,,,,,,,,,,,,,,,,,
88,1,49.32771272957325,16.786075886338949,484.1953125,,,,,,,,,,,,,,,,,,,,,,
89,1,49.327560011297464,16.786479474976659,486.125,,,,,,,,,,,,,,,,,,,,,,
90,1,49.327371334657073,16.7868831474334,487.77734375,,,,,,,,,,,,,,,,,,,,,,
91,1,49.327218616381288,16.787231080234051,489.27734375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.327056929469109,16.787565182894468,488.46875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.326913179829717,16.787968771532178,489.46484375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.326769430190325,16.788330702111125,490.0078125,,,,,,,,,,,,,,,,,,,,,,
95,1,49.326670607551932,16.788734290748835,489.64453125,,,,,,,,,,,,,,,,,,,,,,
96,1,49.326553847640753,16.78917970508337,491.5078125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.326419150456786,16.789652947336435,494.046875,,,,,,,,,,,,,,,,,,,,,,
98,1,49.326320327818394,16.790098361670971,495.703125,,,,,,,,,,,,,,,,,,,,,,
99,1,49.326212536543608,16.790488036349416,497.234375,,,,,,,,,,,,,,,,,,,,,,
100,1,49.326095692813396,16.790919536724687,497.4296875,,,,,,,,,,,,,,,,,,,,,,
101,1,49.32598790153861,16.791309295222163,494.43359375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.32584423571825,16.791698969900608,491.4375,,,,,,,,,,,,,,,,,,,,,,
103,1,49.325691517442465,16.792102642357349,488.609375,,,,,,,,,,,,,,,,,,,,,,
104,1,49.325574673712254,16.792534058913589,487.1328125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.325457913801074,16.792993387207389,487.40234375,,,,,,,,,,,,,,,,,,,,,,
106,1,49.325350122526288,16.79339705966413,488.15234375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.325242331251502,16.793856387957931,487.0625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.325125571340322,16.79425997659564,484.9296875,,,,,,,,,,,,,,,,,,,,,,
109,1,49.325008727610111,16.794677563011646,484.9296875,,,,,,,,,,,,,,,,,,,,,,
110,1,49.324864977970719,16.795095065608621,484.9296875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.324721228331327,16.795526565983891,484.9296875,,,,,,,,,,,,,,,,,,,,,,
112,1,49.324568510055542,16.795902410522103,483.49609375,,,,,,,,,,,,,,,,,,,,,,
113,1,49.324415791779757,16.796333827078342,481.5390625,,,,,,,,,,,,,,,,,,,,,,
114,1,49.324299031868577,16.796807069331408,480.66015625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.324191240593791,16.797210741788149,481.13671875,,,,,,,,,,,,,,,,,,,,,,
116,1,49.324092417955399,16.79764224216342,481.36328125,,,,,,,,,,,,,,,,,,,,,,
117,1,49.323903741315007,16.798031916841865,482.40625,,,,,,,,,,,,,,,,,,,,,,
118,1,49.323679190129042,16.798324193805456,481.37109375,,,,,,,,,,,,,,,,,,,,,,
119,1,49.323427649214864,16.798616470769048,477.94140625,,,,,,,,,,,,,,,,,,,,,,
120,1,49.323230003938079,16.798908831551671,474.82421875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.323005452752113,16.799228936433792,473.9375,,,,,,,,,,,,,,,,,,,,,,
122,1,49.322771849110723,16.799549041315913,472.671875,,,,,,,,,,,,,,,,,,,,,,
123,1,49.32260119356215,16.799883060157299,470.9921875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.322394579648972,16.800272818654776,469.7421875,,,,,,,,,,,,,,,,,,,,,,
125,1,49.322205986827612,16.800592923536897,469.50390625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.322071205824614,16.801052251830697,468.296875,,,,,,,,,,,,,,,,,,,,,,
127,1,49.321855623275042,16.801316617056727,469.1328125,,,,,,,,,,,,,,,,,,,,,,
128,1,49.321613050997257,16.801581066101789,467.7109375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.321397468447685,16.801831601187587,469.04296875,,,,,,,,,,,,,,,,,,,,,,
130,1,49.321145927533507,16.802123878151178,470.4765625,,,,,,,,,,,,,,,,,,,,,,
131,1,49.320912407711148,16.802346585318446,470.97265625,,,,,,,,,,,,,,,,,,,,,,
132,1,49.320687772706151,16.802624948322773,470.14453125,,,,,,,,,,,,,,,,,,,,,,
133,1,49.320436231791973,16.8029033113271,470.26171875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.32019374333322,16.803209502249956,470.88671875,,,,,,,,,,,,,,,,,,,,,,
135,1,49.319978160783648,16.803460037335753,471.140625,,,,,,,,,,,,,,,,,,,,,,
136,1,49.319708598777652,16.803752314299345,472.74609375,,,,,,,,,,,,,,,,,,,,,,
137,1,49.319484047591686,16.804030677303672,474.15234375,,,,,,,,,,,,,,,,,,,,,,
138,1,49.319259496405721,16.804281212389469,475.78515625,,,,,,,,,,,,,,,,,,,,,,
139,1,49.31902589276433,16.804587487131357,474.76953125,,,,,,,,,,,,,,,,,,,,,,
140,1,49.318774351850152,16.804879764094949,473.2578125,,,,,,,,,,,,,,,,,,,,,,
141,1,49.318460030481219,16.805074559524655,472.86328125,,,,,,,,,,,,,,,,,,,,,,
142,1,49.318181499838829,16.80511630140245,472.51171875,,,,,,,,,,,,,,,,,,,,,,
143,1,49.317920990288258,16.805213699117303,470.04296875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.317642543464899,16.805325094610453,467.6015625,,,,,,,,,,,,,,,,,,,,,,
145,1,49.315818976610899,16.806104527786374,458.75,,,,,,,,,,,,,,,,,,,,,,
146,1,49.315280020236969,16.806257581338286,455.37109375,,,,,,,,,,,,,,,,,,,,,,
147,1,49.314543334767222,16.806480288505554,445.41015625,,,,,,,,,,,,,,,,,,,,,,
148,1,49.314184002578259,16.806633425876498,439.88671875,,,,,,,,,,,,,,,,,,,,,,
149,1,49.313681004568934,16.80692570284009,439.4609375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.313213881105185,16.807176154106855,444.0234375,,,,,,,,,,,,,,,,,,,,,,
151,1,49.312800653278828,16.807635482400656,452.1796875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.312414415180683,16.807649396359921,450.8671875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.312046114355326,16.80767722427845,446.5078125,,,,,,,,,,,,,,,,,,,,,,
154,1,49.31189339607954,16.808581883087754,447.3515625,,,,,,,,,,,,,,,,,,,,,,
155,1,49.312297655269504,16.809778902679682,448.86328125,,,,,,,,,,,,,,,,,,,,,,
156,1,49.312189863994718,16.810850612819195,437.3125,,,,,,,,,,,,,,,,,,,,,,
157,1,49.312189863994718,16.81129602715373,434.98828125,,,,,,,,,,,,,,,,,,,,,,
158,1,49.312189863994718,16.811755355447531,432.80859375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.312207801267505,16.812200769782066,433.03125,,,,,,,,,,,,,,,,,,,,,,
160,1,49.312207801267505,16.812660098075867,431.08984375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.312153905630112,16.813063686713576,428.06640625,,,,,,,,,,,,,,,,,,,,,,
162,1,49.312091041356325,16.813509101048112,426.26171875,,,,,,,,,,,,,,,,,,,,,,
163,1,49.312046114355326,16.813940601423383,425.22265625,,,,,,,,,,,,,,,,,,,,,,
164,1,49.31196522898972,16.814330276101828,424.125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.311794573441148,16.814706120640039,422.36328125,,,,,,,,,,,,,,,,,,,,,,
166,1,49.311596928164363,16.815026225522161,419.703125,,,,,,,,,,,,,,,,,,,,,,
167,1,49.311372376978397,16.815276760607958,419.89453125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.311183700338006,16.815610779449344,419.77734375,,,,,,,,,,,,,,,,,,,,,,
169,1,49.310950180515647,16.815903056412935,419.9921875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.310716576874256,16.816181503236294,422.1328125,,,,,,,,,,,,,,,,,,,,,,
171,1,49.310483057051897,16.816459866240621,424.26953125,,,,,,,,,,,,,,,,,,,,,,
172,1,49.308075439184904,16.818324839696288,428.6015625,,,,,,,,,,,,,,,,,,,,,,
173,1,49.307904783636332,16.81861711665988,429.71484375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.307725075632334,16.819006791338325,430.7421875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.30764427408576,16.819493947550654,431.94921875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.307590294629335,16.81996718980372,432.0703125,,,,,,,,,,,,,,,,,,,,,,
177,1,49.307509493082762,16.820440432056785,431.265625,,,,,,,,,,,,,,,,,,,,,,
178,1,49.307455597445369,16.820858018472791,430.33203125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.307392733171582,16.821275521069765,431.90625,,,,,,,,,,,,,,,,,,,,,,
180,1,49.307257952168584,16.821651365607977,431.53125,,,,,,,,,,,,,,,,,,,,,,
181,1,49.307078327983618,16.822027126327157,429.65234375,,,,,,,,,,,,,,,,,,,,,,
182,1,49.306880682706833,16.822361228987575,428.19140625,,,,,,,,,,,,,,,,,,,,,,
183,1,49.306665100157261,16.822653505951166,426.52734375,,,,,,,,,,,,,,,,,,,,,,
184,1,49.306296883150935,16.823143595829606,425.95703125,,,,,,,,,,,,,,,,,,,,,,
185,1,49.306045342236757,16.823310647159815,424.66015625,,,,,,,,,,,,,,,,,,,,,,
186,1,49.304266702383757,16.825175704434514,419.01953125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.303997224196792,16.825983049347997,421.68359375,,,,,,,,,,,,,,,,,,,,,,
188,1,49.303763620555401,16.826484119519591,417.72265625,,,,,,,,,,,,,,,,,,,,,,
189,1,49.303601933643222,16.827235724776983,413.24609375,,,,,,,,,,,,,,,,,,,,,,
190,1,49.303601933643222,16.827736711129546,409.65625,,,,,,,,,,,,,,,,,,,,,,
191,1,49.30345818400383,16.827959418296814,408.2421875,,,,,,,,,,,,,,,,,,,,,,
192,1,49.303116872906685,16.827931590378284,409.72265625,,,,,,,,,,,,,,,,,,,,,,
193,1,49.302757540717721,16.827903762459755,414.828125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.30252393707633,16.828126469627023,418.6953125,,,,,,,,,,,,,,,,,,,,,,
195,1,49.302559895440936,16.828683195635676,419.23828125,,,,,,,,,,,,,,,,,,,,,,
196,1,49.302667686715722,16.829184265807271,416.75,,,,,,,,,,,,,,,,,,,,,,
197,1,49.302685623988509,16.829657508060336,416.3359375,,,,,,,,,,,,,,,,,,,,,,
198,1,49.302613791078329,16.83018640615046,416.4765625,,,,,,,,,,,,,,,,,,,,,,
199,1,49.302488062530756,16.830659648403525,412.375,,,,,,,,,,,,,,,,,,,,,,
200,1,49.302290417253971,16.831021578982472,410.8984375,,,,,,,,,,,,,,,,,,,,,,
201,1,49.302074834704399,16.831355597823858,409.32421875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.301805272698402,16.831717444583774,404.2421875,,,,,,,,,,,,,,,,,,,,,,
203,1,49.301553815603256,16.832051547244191,402.80859375,,,,,,,,,,,,,,,,,,,,,,
204,1,49.30144602432847,16.832441221922636,401.47265625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.30122566409409,16.832566531375051,402.78515625,,,,,,,,,,,,,,,,,,,,,,
206,1,49.300983091816306,16.832399480044842,407.02734375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.300686623901129,16.832441221922636,410.328125,,,,,,,,,,,,,,,,,,,,,,
208,1,49.30048000998795,16.832705670967698,409.515625,,,,,,,,,,,,,,,,,,,,,,
209,1,49.300255458801985,16.833011945709586,407.82421875,,,,,,,,,,,,,,,,,,,,,,
210,1,49.3000128865242,16.833276394754648,405.484375,,,,,,,,,,,,,,,,,,,,,,
211,1,49.299788335338235,16.833610413596034,406.60546875,,,,,,,,,,,,,,,,,,,,,,
212,1,49.299617679789662,16.833958346396685,405.09375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.299429003149271,16.834250707179308,404.234375,,,,,,,,,,,,,,,,,,,,,,
214,1,49.299222389236093,16.834598639979959,402.1953125,,,,,,,,,,,,,,,,,,,,,,
215,1,49.298970848321915,16.83489091694355,401.64453125,,,,,,,,,,,,,,,,,,,,,,
216,1,49.298737328499556,16.835099710151553,403.453125,,,,,,,,,,,,,,,,,,,,,,
217,1,49.298458797857165,16.835294589400291,406.27734375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.298216309398413,16.835586866363883,405.74609375,,,,,,,,,,,,,,,,,,,,,,
219,1,49.297982705757022,16.83583740144968,407.1484375,,,,,,,,,,,,,,,,,,,,,,
220,1,49.297821018844843,16.83621316216886,407.7421875,,,,,,,,,,,,,,,,,,,,,,
221,1,49.297668300569057,16.836602920666337,407.453125,,,,,,,,,,,,,,,,,,,,,,
222,1,49.297596467658877,16.837034421041608,406.42578125,,,,,,,,,,,,,,,,,,,,,,
223,1,49.297515582293272,16.837493749335408,406.00390625,,,,,,,,,,,,,,,,,,,,,,
224,1,49.297461686655879,16.837925165891647,401.63671875,,,,,,,,,,,,,,,,,,,,,,
225,1,49.297461686655879,16.838384494185448,396.7109375,,,,,,,,,,,,,,,,,,,,,,
226,1,49.297461686655879,16.838885564357042,390.9921875,,,,,,,,,,,,,,,,,,,,,,
227,1,49.297443749383092,16.839330978691578,388.39453125,,,,,,,,,,,,,,,,,,,,,,
228,1,49.297380885109305,16.839832048863173,388.94140625,,,,,,,,,,,,,,,,,,,,,,
229,1,49.297326989471912,16.840235637500882,387.0859375,,,,,,,,,,,,,,,,,,,,,,
230,1,49.29715633392334,16.840555826202035,387.65625,,,,,,,,,,,,,,,,,,,,,,
231,1,49.296877887099981,16.840750621631742,393.20703125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.296608325093985,16.840931586921215,398.25,,,,,,,,,,,,,,,,,,,,,,
233,1,49.296365836635232,16.841182122007012,398.24609375,,,,,,,,,,,,,,,,,,,,,,
234,1,49.296177159994841,16.841544052585959,395.97265625,,,,,,,,,,,,,,,,,,,,,,
235,1,49.296051431447268,16.841975469142199,392.94921875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.295961577445269,16.842393055558205,390.4296875,,,,,,,,,,,,,,,,,,,,,,
237,1,49.295862754806876,16.842824555933475,387.875,,,,,,,,,,,,,,,,,,,,,,
238,1,49.295790921896696,16.843255972489715,386.640625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.295745994895697,16.843673558905721,388.140625,,,,,,,,,,,,,,,,,,,,,,
240,1,49.295692099258304,16.844105059280992,391.71875,,,,,,,,,,,,,,,,,,,,,,
241,1,49.295674078166485,16.844522561877966,397.42578125,,,,,,,,,,,,,,,,,,,,,,
242,1,49.295718837529421,16.844981890171766,402.42578125,,,,,,,,,,,,,,,,,,,,,,
243,1,49.295799722895026,16.845441218465567,402.47265625,,,,,,,,,,,,,,,,,,,,,,
244,1,49.295871555805206,16.845830976963043,402.15625,,,,,,,,,,,,,,,,,,,,,,
245,1,49.295898545533419,16.846290221437812,401.03515625,,,,,,,,,,,,,,,,,,,,,,
246,1,49.295970378443599,16.846735635772347,397.98828125,,,,,,,,,,,,,,,,,,,,,,
247,1,49.296105159446597,16.847153222188354,367.6015625,,,,,,,,,,,,,,,,,,,,,,
248,1,49.29620398208499,16.847556810826063,392.8515625,,,,,,,,,,,,,,,,,,,,,,
249,1,49.296338679268956,16.847988311201334,392.43359375,,,,,,,,,,,,,,,,,,,,,,
250,1,49.296518387272954,16.848391983658075,389.3203125,,,,,,,,,,,,,,,,,,,,,,
251,1,49.296653084456921,16.848823400214314,389.046875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.296760875731707,16.849254900589585,390.08203125,,,,,,,,,,,,,,,,,,,,,,
253,1,49.296868750825524,16.849672487005591,389.96484375,,,,,,,,,,,,,,,,,,,,,,
254,1,49.296985510736704,16.850048247724771,388.5703125,,,,,,,,,,,,,,,,,,,,,,
255,1,49.297174103558064,16.850438006222248,384.203125,,,,,,,,,,,,,,,,,,,,,,
256,1,49.297317853197455,16.850841678678989,380.6796875,,,,,,,,,,,,,,,,,,,,,,
257,1,49.297416675835848,16.851245267316699,378.2734375,,,,,,,,,,,,,,,,,,,,,,
258,1,49.297470571473241,16.851704595610499,377.9453125,,,,,,,,,,,,,,,,,,,,,,
259,1,49.297398738563061,16.85213609598577,379.53515625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.297254988923669,16.852525770664215,385.17578125,,,,,,,,,,,,,,,,,,,,,,
261,1,49.297227999195457,16.85299901291728,378.01171875,,,,,,,,,,,,,,,,,,,,,,
262,1,49.297174103558064,16.853458341211081,372.34765625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.296949552372098,16.853792360052466,375.84375,,,,,,,,,,,,,,,,,,,,,,
264,1,49.29669801145792,16.854070723056793,378.28515625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.296428533270955,16.854321258142591,381.9140625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.296141117811203,16.854502223432064,387.58984375,,,,,,,,,,,,,,,,,,,,,,
267,1,49.295970378443599,16.854822328314185,386.1640625,,,,,,,,,,,,,,,,,,,,,,
268,1,49.295889576897025,16.855267742648721,381.80078125,,,,,,,,,,,,,,,,,,,,,,
269,1,49.295790754258633,16.855671415105462,378.6875,,,,,,,,,,,,,,,,,,,,,,
270,1,49.295709868893027,16.856088917702436,377.28515625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.29569193162024,16.856534332036972,376.01953125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.295647004619241,16.857035402208567,376.36328125,,,,,,,,,,,,,,,,,,,,,,
273,1,49.295557150617242,16.857425160706043,380.5078125,,,,,,,,,,,,,,,,,,,,,,
274,1,49.295521276071668,16.858023544773459,380.3203125,,,,,,,,,,,,,,,,,,,,,,
275,1,49.295521276071668,16.858468959107995,381.0234375,,,,,,,,,,,,,,,,,,,,,,
276,1,49.295557150617242,16.858928203582764,380.5390625,,,,,,,,,,,,,,,,,,,,,,
277,1,49.295700900256634,16.85931796208024,375.265625,,,,,,,,,,,,,,,,,,,,,,
