﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T14:32:33Z,,49.224043423309922,16.618018308654428,49.472063602879643,16.874900171533227,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"Celá trasa A filtr 30m",,,,,,"Blue",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.287862060591578,16.630741199478507,465.390625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.288697484880686,16.630699457600713,470.0625,,,,,,,,,,,,,,,,,,,,,,
3,1,49.289937168359756,16.630240129306912,479.203125,,,,,,,,,,,,,,,,,,,,,,
4,1,49.291608016937971,16.630010465160012,494.1796875,,,,,,,,,,,,,,,,,,,,,,
5,1,49.291917979717255,16.629904769361019,496.5625,,,,,,,,,,,,,,,,,,,,,,
6,1,49.292214447632432,16.629988253116608,498.83984375,,,,,,,,,,,,,,,,,,,,,,
7,1,49.292483925819397,16.630197046324611,501.28515625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.292739909142256,16.630343142896891,502.90234375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.293036377057433,16.630426710471511,505.18359375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.293346339836717,16.630343142896891,506.671875,,,,,,,,,,,,,,,,,,,,,,
11,1,49.293656218796968,16.630176175385714,507.24609375,,,,,,,,,,,,,,,,,,,,,,
12,1,49.293912285938859,16.630050865933299,507.625,,,,,,,,,,,,,,,,,,,,,,
13,1,49.294181764125824,16.629967382177711,509.3125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.29447814822197,16.629862943664193,509.34765625,,,,,,,,,,,,,,,,,,,,,,
15,1,49.29473421536386,16.629570666700602,511.59375,,,,,,,,,,,,,,,,,,,,,,
16,1,49.295003693550825,16.629466312006116,512.39453125,,,,,,,,,,,,,,,,,,,,,,
17,1,49.295286666601896,16.629403699189425,512.875,,,,,,,,,,,,,,,,,,,,,,
18,1,49.29562353529036,16.629403699189425,513.13671875,,,,,,,,,,,,,,,,,,,,,,
19,1,49.295946909114718,16.629382744431496,513.578125,,,,,,,,,,,,,,,,,,,,,,
20,1,49.29622988216579,16.629320131614804,513.578125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.296553255990148,16.629257518798113,515.1171875,,,,,,,,,,,,,,,,,,,,,,
22,1,49.296876713633537,16.629215776920319,517.6015625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.297173097729683,16.62927838973701,519.8828125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.29746956564486,16.629257518798113,522.58203125,,,,,,,,,,,,,,,,,,,,,,
25,1,49.297725548967719,16.629006983712316,526.26171875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.29798161610961,16.628714706748724,526.66015625,,,,,,,,,,,,,,,,,,,,,,
27,1,49.298237599432468,16.628401558846235,530.1953125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.298439770936966,16.628130069002509,530.93359375,,,,,,,,,,,,,,,,,,,,,,
29,1,49.298682259395719,16.627858662977815,532.3046875,,,,,,,,,,,,,,,,,,,,,,
30,1,49.298978727310896,16.627649953588843,531.5625,,,,,,,,,,,,,,,,,,,,,,
31,1,49.299261700361967,16.627420289441943,530.54296875,,,,,,,,,,,,,,,,,,,,,,
32,1,49.299504272639751,16.62721149623394,528.67578125,,,,,,,,,,,,,,,,,,,,,,
33,1,49.299692865461111,16.626940090209246,526.1015625,,,,,,,,,,,,,,,,,,,,,,
34,1,49.299935437738895,16.626626942306757,525.16015625,,,,,,,,,,,,,,,,,,,,,,
35,1,49.300083629786968,16.626271968707442,524.2265625,,,,,,,,,,,,,,,,,,,,,,
36,1,49.300155714154243,16.625701328739524,524.27734375,,,,,,,,,,,,,,,,,,,,,,
37,1,49.300245484337211,16.625200258567929,523.63671875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.300371296703815,16.624810500070453,523.63671875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.300676733255386,16.624587792903185,523.63671875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.300928190350533,16.624309429898858,521.5859375,,,,,,,,,,,,,,,,,,,,,,
41,1,49.30117973126471,16.624031066894531,518.54296875,,,,,,,,,,,,,,,,,,,,,,
42,1,49.301449293270707,16.623752703890204,516.47265625,,,,,,,,,,,,,,,,,,,,,,
43,1,49.301790604367852,16.623529996722937,514.88671875,,,,,,,,,,,,,,,,,,,,,,
44,1,49.30211397819221,16.623335117474198,513.49609375,,,,,,,,,,,,,,,,,,,,,,
45,1,49.302401477470994,16.623056754469872,513.2109375,,,,,,,,,,,,,,,,,,,,,,
46,1,49.302670955657959,16.622917614877224,511.40625,,,,,,,,,,,,,,,,,,,,,,
47,1,49.30297639220953,16.622778391465545,510.1484375,,,,,,,,,,,,,,,,,,,,,,
48,1,49.303245870396495,16.622667079791427,509.04296875,,,,,,,,,,,,,,,,,,,,,,
49,1,49.303569244220853,16.622611423954368,508.703125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.303856743499637,16.622527856379747,506.56640625,,,,,,,,,,,,,,,,,,,,,,
51,1,49.304198138415813,16.622500028461218,506.01171875,,,,,,,,,,,,,,,,,,,,,,
