﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:27:38Z,,49.336830647662282,16.752254571765661,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"50-60 filtr 4m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.402120057493448,16.775880642235279,484.484375,,,,,,,,,,,,,,,,,,,,,,
2,1,49.402084099128842,16.775838900357485,485.625,,,,,,,,,,,,,,,,,,,,,,
3,1,49.402030203491449,16.77582498639822,486.55859375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.401976307854056,16.77582498639822,487.2890625,,,,,,,,,,,,,,,,,,,,,,
5,1,49.401922412216663,16.77582498639822,488.0234375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.401859547942877,16.77582498639822,488.875,,,,,,,,,,,,,,,,,,,,,,
7,1,49.401805652305484,16.77582498639822,489.08203125,,,,,,,,,,,,,,,,,,,,,,
8,1,49.401751756668091,16.77582498639822,489.08203125,,,,,,,,,,,,,,,,,,,,,,
9,1,49.401697861030698,16.775811072438955,489.19140625,,,,,,,,,,,,,,,,,,,,,,
10,1,49.401643965393305,16.775783244520426,489.40234375,,,,,,,,,,,,,,,,,,,,,,
11,1,49.401599038392305,16.775755416601896,489.6171875,,,,,,,,,,,,,,,,,,,,,,
12,1,49.401545142754912,16.775727588683367,489.5,,,,,,,,,,,,,,,,,,,,,,
13,1,49.401509184390306,16.775685762986541,489.26953125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.401464257389307,16.775630107149482,489.0078125,,,,,,,,,,,,,,,,,,,,,,
15,1,49.401437351480126,16.775574451312423,489.01953125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.401392424479127,16.775546623393893,488.54296875,,,,,,,,,,,,,,,,,,,,,,
17,1,49.401356466114521,16.775504881516099,488.3125,,,,,,,,,,,,,,,,,,,,,,
18,1,49.401320591568947,16.775449141860008,488.1875,,,,,,,,,,,,,,,,,,,,,,
19,1,49.401284633204341,16.775421313941479,487.8515625,,,,,,,,,,,,,,,,,,,,,,
20,1,49.401257643476129,16.775379572063684,487.7578125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.401221768930554,16.775323916226625,487.6328125,,,,,,,,,,,,,,,,,,,,,,
22,1,49.401185810565948,16.775268260389566,487.5078125,,,,,,,,,,,,,,,,,,,,,,
23,1,49.401149852201343,16.775226518511772,487.2734375,,,,,,,,,,,,,,,,,,,,,,
24,1,49.401113977655768,16.775170778855681,487.15234375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.401069050654769,16.775129036977887,486.78125,,,,,,,,,,,,,,,,,,,,,,
26,1,49.401033092290163,16.775073381140828,486.66015625,,,,,,,,,,,,,,,,,,,,,,
27,1,49.401006186380982,16.775003811344504,486.7890625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.400970228016376,16.774961985647678,486.65625,,,,,,,,,,,,,,,,,,,,,,
29,1,49.400943238288164,16.77487850189209,487.11328125,,,,,,,,,,,,,,,,,,,,,,
30,1,49.40090736374259,16.774808932095766,487.47265625,,,,,,,,,,,,,,,,,,,,,,
31,1,49.400880374014378,16.774753276258707,487.77734375,,,,,,,,,,,,,,,,,,,,,,
32,1,49.400844499468803,16.774683622643352,488.0390625,,,,,,,,,,,,,,,,,,,,,,
33,1,49.400817509740591,16.774614052847028,488.36328125,,,,,,,,,,,,,,,,,,,,,,
34,1,49.400790520012379,16.774558397009969,488.5859375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.400754645466805,16.774488827213645,488.93359375,,,,,,,,,,,,,,,,,,,,,,
36,1,49.400727655738592,16.774419173598289,489.8046875,,,,,,,,,,,,,,,,,,,,,,
37,1,49.400691781193018,16.77436351776123,490.38671875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.400664791464806,16.774307861924171,491.03125,,,,,,,,,,,,,,,,,,,,,,
39,1,49.400637885555625,16.774252206087112,491.6796875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.400610895827413,16.774210380390286,492.01171875,,,,,,,,,,,,,,,,,,,,,,
41,1,49.400592958554626,16.774154724553227,492.30078125,,,,,,,,,,,,,,,,,,,,,,
42,1,49.400565968826413,16.774099068716168,492.5234375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.400539062917233,16.774029498919845,492.8515625,,,,,,,,,,,,,,,,,,,,,,
44,1,49.40051207318902,16.77398775704205,492.96484375,,,,,,,,,,,,,,,,,,,,,,
45,1,49.40048516727984,16.773918103426695,493.29296875,,,,,,,,,,,,,,,,,,,,,,
46,1,49.400467146188021,16.773862447589636,493.58203125,,,,,,,,,,,,,,,,,,,,,,
47,1,49.40044024027884,16.773820705711842,493.6953125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.400413250550628,16.773778963834047,493.80859375,,,,,,,,,,,,,,,,,,,,,,
49,1,49.400368323549628,16.773737221956253,493.78515625,,,,,,,,,,,,,,,,,,,,,,
50,1,49.400323396548629,16.773709310218692,493.65234375,,,,,,,,,,,,,,,,,,,,,,
51,1,49.400269500911236,16.773681482300162,493.453125,,,,,,,,,,,,,,,,,,,,,,
52,1,49.400224657729268,16.773667568340898,493.22265625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.400170762091875,16.773667568340898,492.87109375,,,,,,,,,,,,,,,,,,,,,,
54,1,49.40011678263545,16.773667568340898,492.8671875,,,,,,,,,,,,,,,,,,,,,,
55,1,49.400062886998057,16.773667568340898,492.8671875,,,,,,,,,,,,,,,,,,,,,,
56,1,49.400008991360664,16.773667568340898,492.86328125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.399946127086878,16.773667568340898,492.86328125,,,,,,,,,,,,,,,,,,,,,,
58,1,49.399883262813091,16.773667568340898,492.7265625,,,,,,,,,,,,,,,,,,,,,,
59,1,49.399829367175698,16.773667568340898,492.3125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.399775471538305,16.773681482300162,491.73828125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.399730544537306,16.773709310218692,491.109375,,,,,,,,,,,,,,,,,,,,,,
62,1,49.399676648899913,16.773723307996988,490.62890625,,,,,,,,,,,,,,,,,,,,,,
63,1,49.399631721898913,16.773737221956253,490.2421875,,,,,,,,,,,,,,,,,,,,,,
64,1,49.39957782626152,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.399523930624127,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
66,1,49.399461066350341,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
67,1,49.399407170712948,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
68,1,49.399353275075555,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.399299379438162,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.399245483800769,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.399191588163376,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
72,1,49.399137692525983,16.773737221956253,490.19140625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.39908379688859,16.773723307996988,490.30078125,,,,,,,,,,,,,,,,,,,,,,
74,1,49.39903886988759,16.773695396259427,490.515625,,,,,,,,,,,,,,,,,,,,,,
75,1,49.398993942886591,16.773681482300162,490.62109375,,,,,,,,,,,,,,,,,,,,,,
76,1,49.398957984521985,16.773653654381633,490.8359375,,,,,,,,,,,,,,,,,,,,,,
77,1,49.398904088884592,16.773625826463103,491.05078125,,,,,,,,,,,,,,,,,,,,,,
78,1,49.398859161883593,16.773611912503839,491.15625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.3988052662462,16.773584084585309,491.37109375,,,,,,,,,,,,,,,,,,,,,,
80,1,49.398751370608807,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
81,1,49.398697474971414,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
82,1,49.398643579334021,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
83,1,49.398589683696628,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
84,1,49.398535788059235,16.773570170626044,491.4765625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.398481892421842,16.773570170626044,491.390625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.398427996784449,16.773570170626044,491.24609375,,,,,,,,,,,,,,,,,,,,,,
87,1,49.398383069783449,16.77355625666678,491.1796875,,,,,,,,,,,,,,,,,,,,,,
88,1,49.398329174146056,16.77355625666678,491.01171875,,,,,,,,,,,,,,,,,,,,,,
89,1,49.398284247145057,16.773542342707515,490.890625,,,,,,,,,,,,,,,,,,,,,,
90,1,49.398118117824197,16.77350789308548,490.33984375,,,,,,,,,,,,,,,,,,,,,,
91,1,49.398077633231878,16.773445196449757,490.484375,,,,,,,,,,,,,,,,,,,,,,
92,1,49.398023737594485,16.773382583633065,490.71875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.397983336821198,16.773319970816374,490.71875,,,,,,,,,,,,,,,,,,,,,,
94,1,49.397902535274625,16.773299099877477,490.29296875,,,,,,,,,,,,,,,,,,,,,,
95,1,49.397821649909019,16.773299099877477,489.671875,,,,,,,,,,,,,,,,,,,,,,
96,1,49.397740764543414,16.773299099877477,489.05078125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.39765996299684,16.773299099877477,488.4296875,,,,,,,,,,,,,,,,,,,,,,
98,1,49.397592572495341,16.77327822893858,487.9140625,,,,,,,,,,,,,,,,,,,,,,
99,1,49.397552171722054,16.773215532302856,487.6015625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.397498276084661,16.773152919486165,487.1875,,,,,,,,,,,,,,,,,,,,,,
101,1,49.397484781220555,16.773048564791679,487.0859375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.397471286356449,16.772944126278162,486.98046875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.397471286356449,16.772818900644779,486.8828125,,,,,,,,,,,,,,,,,,,,,,
104,1,49.397471286356449,16.772693591192365,486.15625,,,,,,,,,,,,,,,,,,,,,,
105,1,49.397484781220555,16.772589236497879,485.75,,,,,,,,,,,,,,,,,,,,,,
106,1,49.397538676857948,16.77250575274229,486.2109375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.397579077631235,16.772401314228773,486.265625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.397579077631235,16.77227608859539,485.69921875,,,,,,,,,,,,,,,,,,,,,,
109,1,49.397579077631235,16.772150779142976,486.30859375,,,,,,,,,,,,,,,,,,,,,,
110,1,49.397579077631235,16.772025553509593,486.921875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.397579077631235,16.771900244057178,487.03125,,,,,,,,,,,,,,,,,,,,,,
112,1,49.397592572495341,16.771795889362693,487.23828125,,,,,,,,,,,,,,,,,,,,,,
113,1,49.397619562223554,16.771712321788073,487.67578125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.397646468132734,16.771628838032484,488.15625,,,,,,,,,,,,,,,,,,,,,,
115,1,49.397709416225553,16.77155926823616,488.9453125,,,,,,,,,,,,,,,,,,,,,,
116,1,49.397718384861946,16.77147570066154,489.14453125,,,,,,,,,,,,,,,,,,,,,,
117,1,49.397736322134733,16.771406130865216,489.70703125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.397736322134733,16.771322647109628,490.21875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.397736322134733,16.771225165575743,490.8125,,,,,,,,,,,,,,,,,,,,,,
120,1,49.397745290771127,16.771141681820154,491.21875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.397745290771127,16.771058198064566,491.21875,,,,,,,,,,,,,,,,,,,,,,
122,1,49.397745290771127,16.770974630489945,491.21875,,,,,,,,,,,,,,,,,,,,,,
123,1,49.397745290771127,16.770891146734357,491.23046875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.397745290771127,16.770807662978768,491.87109375,,,,,,,,,,,,,,,,,,,,,,
125,1,49.397736322134733,16.770724095404148,492.4453125,,,,,,,,,,,,,,,,,,,,,,
126,1,49.39772735349834,16.77064061164856,493.01953125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.39772735349834,16.770557127892971,493.21484375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.39772735349834,16.770473560318351,493.21484375,,,,,,,,,,,,,,,,,,,,,,
129,1,49.397700363770127,16.770403990522027,493.0078125,,,,,,,,,,,,,,,,,,,,,,
130,1,49.39768242649734,16.770334420725703,492.89453125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.397673457860947,16.770236939191818,493.5546875,,,,,,,,,,,,,,,,,,,,,,
132,1,49.397664489224553,16.77015345543623,494.06640625,,,,,,,,,,,,,,,,,,,,,,
133,1,49.39765552058816,16.770083885639906,494.4375,,,,,,,,,,,,,,,,,,,,,,
134,1,49.397646468132734,16.769986404106021,494.46484375,,,,,,,,,,,,,,,,,,,,,,
135,1,49.397646468132734,16.769902920350432,494.46484375,,,,,,,,,,,,,,,,,,,,,,
136,1,49.397646468132734,16.769819436594844,494.46484375,,,,,,,,,,,,,,,,,,,,,,
137,1,49.397637499496341,16.769735869020224,494.328125,,,,,,,,,,,,,,,,,,,,,,
138,1,49.397628530859947,16.76963847130537,494.19140625,,,,,,,,,,,,,,,,,,,,,,
139,1,49.397619562223554,16.769554987549782,494.0546875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.397601624950767,16.769471419975162,493.77734375,,,,,,,,,,,,,,,,,,,,,,
141,1,49.397583603858948,16.769387936219573,493.5,,,,,,,,,,,,,,,,,,,,,,
142,1,49.397565666586161,16.769304452463984,493.2265625,,,,,,,,,,,,,,,,,,,,,,
143,1,49.397565666586161,16.769193056970835,493.0703125,,,,,,,,,,,,,,,,,,,,,,
144,1,49.397565666586161,16.769109573215246,492.6953125,,,,,,,,,,,,,,,,,,,,,,
145,1,49.397547645494342,16.769026005640626,492.140625,,,,,,,,,,,,,,,,,,,,,,
146,1,49.397547645494342,16.768942521885037,491.78125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.397529708221555,16.768859038129449,491,,,,,,,,,,,,,,,,,,,,,,
148,1,49.397520739585161,16.768789468333125,490.3984375,,,,,,,,,,,,,,,,,,,,,,
149,1,49.397511770948768,16.768705900758505,489.6875,,,,,,,,,,,,,,,,,,,,,,
150,1,49.397502802312374,16.768622417002916,489.11328125,,,,,,,,,,,,,,,,,,,,,,
151,1,49.397493749856949,16.768552847206593,488.671875,,,,,,,,,,,,,,,,,,,,,,
152,1,49.397493749856949,16.768469279631972,488.2421875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.397493749856949,16.768385795876384,487.83203125,,,,,,,,,,,,,,,,,,,,,,
154,1,49.397484781220555,16.768302312120795,487.5078125,,,,,,,,,,,,,,,,,,,,,,
155,1,49.397484781220555,16.768218744546175,487.31640625,,,,,,,,,,,,,,,,,,,,,,
156,1,49.397475812584162,16.768149174749851,487.08203125,,,,,,,,,,,,,,,,,,,,,,
157,1,49.397466843947768,16.768079604953527,486.8671875,,,,,,,,,,,,,,,,,,,,,,
158,1,49.397466843947768,16.767996037378907,486.68359375,,,,,,,,,,,,,,,,,,,,,,
159,1,49.397502802312374,16.767940381541848,486.8359375,,,,,,,,,,,,,,,,,,,,,,
160,1,49.397529708221555,16.767884725704789,486.921875,,,,,,,,,,,,,,,,,,,,,,
161,1,49.397556697949767,16.76782906986773,487.02734375,,,,,,,,,,,,,,,,,,,,,,
162,1,49.397601624950767,16.767787327989936,487.375,,,,,,,,,,,,,,,,,,,,,,
163,1,49.397646468132734,16.767773330211639,487.71875,,,,,,,,,,,,,,,,,,,,,,
164,1,49.397700363770127,16.767731588333845,488.0703125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.397700363770127,16.767648104578257,488.0234375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.397718384861946,16.767564620822668,487.98046875,,,,,,,,,,,,,,,,,,,,,,
167,1,49.397745290771127,16.767508881166577,488.0703125,,,,,,,,,,,,,,,,,,,,,,
168,1,49.39775425940752,16.767439311370254,488.2265625,,,,,,,,,,,,,,,,,,,,,,
169,1,49.397772280499339,16.767383655533195,488.4296875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.397781249135733,16.767314085736871,488.66796875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.397781249135733,16.767230518162251,489.421875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.397772280499339,16.767160948365927,490.2578125,,,,,,,,,,,,,,,,,,,,,,
173,1,49.397763311862946,16.767091378569603,491.12890625,,,,,,,,,,,,,,,,,,,,,,
174,1,49.397736322134733,16.767035722732544,491.8359375,,,,,,,,,,,,,,,,,,,,,,
175,1,49.397718384861946,16.766966069117188,492.55078125,,,,,,,,,,,,,,,,,,,,,,
176,1,49.397709416225553,16.766896499320865,493.0859375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.397700363770127,16.766826929524541,493.62109375,,,,,,,,,,,,,,,,,,,,,,
178,1,49.397691395133734,16.766743361949921,494.26171875,,,,,,,,,,,,,,,,,,,,,,
179,1,49.397691395133734,16.766659878194332,495.41015625,,,,,,,,,,,,,,,,,,,,,,
180,1,49.397691395133734,16.766576394438744,496.66796875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.39768242649734,16.766506740823388,497.7734375,,,,,,,,,,,,,,,,,,,,,,
182,1,49.39768242649734,16.7664232570678,498.84375,,,,,,,,,,,,,,,,,,,,,,
183,1,49.397673457860947,16.766339773312211,499.5,,,,,,,,,,,,,,,,,,,,,,
184,1,49.397673457860947,16.766256205737591,500.140625,,,,,,,,,,,,,,,,,,,,,,
185,1,49.397664489224553,16.766186635941267,500.67578125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.39765552058816,16.766117066144943,501.64453125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.397637499496341,16.766061410307884,502.5,,,,,,,,,,,,,,,,,,,,,,
188,1,49.397628530859947,16.765991756692529,503.56640625,,,,,,,,,,,,,,,,,,,,,,
189,1,49.39761059358716,16.76593610085547,504.421875,,,,,,,,,,,,,,,,,,,,,,
190,1,49.397592572495341,16.765880445018411,505.04296875,,,,,,,,,,,,,,,,,,,,,,
191,1,49.397583603858948,16.765810875222087,505.04296875,,,,,,,,,,,,,,,,,,,,,,
192,1,49.397574635222554,16.765727307647467,505.04296875,,,,,,,,,,,,,,,,,,,,,,
193,1,49.397556697949767,16.765671651810408,505.04296875,,,,,,,,,,,,,,,,,,,,,,
194,1,49.397520739585161,16.765643823891878,505.04296875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.397466843947768,16.765643823891878,505.04296875,,,,,,,,,,,,,,,,,,,,,,
196,1,49.397403979673982,16.765643823891878,505.04296875,,,,,,,,,,,,,,,,,,,,,,
197,1,49.397341115400195,16.765643823891878,505,,,,,,,,,,,,,,,,,,,,,,
198,1,49.39728713594377,16.765629909932613,505.00390625,,,,,,,,,,,,,,,,,,,,,,
199,1,49.397233240306377,16.765629909932613,504.98828125,,,,,,,,,,,,,,,,,,,,,,
200,1,49.397170376032591,16.765629909932613,504.96875,,,,,,,,,,,,,,,,,,,,,,
201,1,49.397107511758804,16.765629909932613,504.8203125,,,,,,,,,,,,,,,,,,,,,,
202,1,49.397044647485018,16.765629909932613,504.3359375,,,,,,,,,,,,,,,,,,,,,,
203,1,49.396990751847625,16.765657737851143,503.70703125,,,,,,,,,,,,,,,,,,,,,,
204,1,49.396936856210232,16.765657737851143,503.29296875,,,,,,,,,,,,,,,,,,,,,,
205,1,49.396873991936445,16.765671651810408,502.703125,,,,,,,,,,,,,,,,,,,,,,
206,1,49.396820012480021,16.765671651810408,502.5,,,,,,,,,,,,,,,,,,,,,,
207,1,49.396775169298053,16.765685565769672,502.390625,,,,,,,,,,,,,,,,,,,,,,
208,1,49.39672127366066,16.765699479728937,502.28515625,,,,,,,,,,,,,,,,,,,,,,
209,1,49.396667378023267,16.765713393688202,502.1796875,,,,,,,,,,,,,,,,,,,,,,
210,1,49.396613398566842,16.765713393688202,502.1796875,,,,,,,,,,,,,,,,,,,,,,
211,1,49.396568555384874,16.765727307647467,502.06640625,,,,,,,,,,,,,,,,,,,,,,
212,1,49.396505607292056,16.765727307647467,501.7734375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.39644274301827,16.765727307647467,501.48046875,,,,,,,,,,,,,,,,,,,,,,
214,1,49.396379878744483,16.765727307647467,501.1875,,,,,,,,,,,,,,,,,,,,,,
215,1,49.39632598310709,16.765727307647467,500.93359375,,,,,,,,,,,,,,,,,,,,,,
216,1,49.396272087469697,16.765741221606731,500.7109375,,,,,,,,,,,,,,,,,,,,,,
217,1,49.396218191832304,16.765741221606731,500.52734375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.396155327558517,16.765741221606731,500.3125,,,,,,,,,,,,,,,,,,,,,,
219,1,49.396092379465699,16.765741221606731,500.09765625,,,,,,,,,,,,,,,,,,,,,,
220,1,49.396038483828306,16.765741221606731,499.9140625,,,,,,,,,,,,,,,,,,,,,,
221,1,49.395984588190913,16.765727307647467,499.9375,,,,,,,,,,,,,,,,,,,,,,
222,1,49.395939661189914,16.765699479728937,500.15234375,,,,,,,,,,,,,,,,,,,,,,
223,1,49.395885765552521,16.765671651810408,500.3671875,,,,,,,,,,,,,,,,,,,,,,
224,1,49.395840922370553,16.765643823891878,500.58203125,,,,,,,,,,,,,,,,,,,,,,
225,1,49.395795995369554,16.765629909932613,500.6875,,,,,,,,,,,,,,,,,,,,,,
226,1,49.395742099732161,16.765602082014084,500.78125,,,,,,,,,,,,,,,,,,,,,,
227,1,49.395688204094768,16.765588168054819,500.81640625,,,,,,,,,,,,,,,,,,,,,,
228,1,49.395625256001949,16.765588168054819,500.87109375,,,,,,,,,,,,,,,,,,,,,,
229,1,49.395562391728163,16.765588168054819,500.921875,,,,,,,,,,,,,,,,,,,,,,
230,1,49.39550849609077,16.765588168054819,500.96875,,,,,,,,,,,,,,,,,,,,,,
231,1,49.395445631816983,16.765588168054819,501.0078125,,,,,,,,,,,,,,,,,,,,,,
232,1,49.395382767543197,16.765588168054819,501.0078125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.39531990326941,16.765588168054819,501.0078125,,,,,,,,,,,,,,,,,,,,,,
234,1,49.395266007632017,16.765602082014084,500.90234375,,,,,,,,,,,,,,,,,,,,,,
235,1,49.395086383447051,16.765727223828435,501.22265625,,,,,,,,,,,,,,,,,,,,,,
236,1,49.394996529445052,16.765699395909905,501.78515625,,,,,,,,,,,,,,,,,,,,,,
237,1,49.394888738170266,16.765699395909905,502.28515625,,,,,,,,,,,,,,,,,,,,,,
238,1,49.39478094689548,16.765699395909905,502.28515625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.394673155620694,16.765671567991376,502.5,,,,,,,,,,,,,,,,,,,,,,
240,1,49.394583301618695,16.765643740072846,502.74609375,,,,,,,,,,,,,,,,,,,,,,
241,1,49.394475510343909,16.765643740072846,502.8203125,,,,,,,,,,,,,,,,,,,,,,
242,1,49.39438565634191,16.765615912154317,502.91015625,,,,,,,,,,,,,,,,,,,,,,
243,1,49.394277865067124,16.765588084235787,502.96875,,,,,,,,,,,,,,,,,,,,,,
244,1,49.394170073792338,16.765532428398728,503.3359375,,,,,,,,,,,,,,,,,,,,,,
245,1,49.394062282517552,16.765504600480199,503.78125,,,,,,,,,,,,,,,,,,,,,,
246,1,49.393954491242766,16.765476688742638,503.99609375,,,,,,,,,,,,,,,,,,,,,,
247,1,49.39384669996798,16.765421032905579,504.42578125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.393738908693194,16.765393204987049,504.63671875,,,,,,,,,,,,,,,,,,,,,,
249,1,49.393649054691195,16.76536537706852,504.8515625,,,,,,,,,,,,,,,,,,,,,,
250,1,49.393541263416409,16.76533754914999,505.04296875,,,,,,,,,,,,,,,,,,,,,,
251,1,49.393433472141623,16.765309721231461,504.48046875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.393325680866838,16.765254065394402,504.03515625,,,,,,,,,,,,,,,,,,,,,,
253,1,49.393217889592052,16.765254065394402,503.52734375,,,,,,,,,,,,,,,,,,,,,,
254,1,49.393128035590053,16.76522615365684,503.44140625,,,,,,,,,,,,,,,,,,,,,,
255,1,49.393038181588054,16.765198325738311,503.21484375,,,,,,,,,,,,,,,,,,,,,,
256,1,49.392930390313268,16.765198325738311,502.91015625,,,,,,,,,,,,,,,,,,,,,,
257,1,49.392876494675875,16.765114841982722,502.91015625,,,,,,,,,,,,,,,,,,,,,,
258,1,49.392786640673876,16.765087014064193,502.91015625,,,,,,,,,,,,,,,,,,,,,,
259,1,49.392696870490909,16.765003530308604,502.91015625,,,,,,,,,,,,,,,,,,,,,,
260,1,49.392624953761697,16.764947790652514,502.4609375,,,,,,,,,,,,,,,,,,,,,,
261,1,49.392517162486911,16.764892134815454,501.6328125,,,,,,,,,,,,,,,,,,,,,,
262,1,49.392409371212125,16.764864306896925,500.8046875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.392301579937339,16.764836478978395,500.77734375,,,,,,,,,,,,,,,,,,,,,,
264,1,49.392193788662553,16.764780823141336,500.78515625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.392103934660554,16.764697255566716,500.59375,,,,,,,,,,,,,,,,,,,,,,
266,1,49.392014080658555,16.764669427648187,499.90234375,,,,,,,,,,,,,,,,,,,,,,
267,1,49.391924310475588,16.764641599729657,499.2109375,,,,,,,,,,,,,,,,,,,,,,
268,1,49.391834456473589,16.764613771811128,498.64453125,,,,,,,,,,,,,,,,,,,,,,
269,1,49.39174460247159,16.764585943892598,498.64453125,,,,,,,,,,,,,,,,,,,,,,
270,1,49.39167276956141,16.764530288055539,498.64453125,,,,,,,,,,,,,,,,,,,,,,
271,1,49.391582915559411,16.76450246013701,498.64453125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.391493061557412,16.764446720480919,498.03125,,,,,,,,,,,,,,,,,,,,,,
273,1,49.391403291374445,16.76439106464386,497.34375,,,,,,,,,,,,,,,,,,,,,,
274,1,49.391331374645233,16.764335408806801,496.7890625,,,,,,,,,,,,,,,,,,,,,,
275,1,49.391223583370447,16.764279752969742,496.05859375,,,,,,,,,,,,,,,,,,,,,,
276,1,49.391133729368448,16.764224013313651,495.26953125,,,,,,,,,,,,,,,,,,,,,,
277,1,49.391043959185481,16.764168357476592,494.578125,,,,,,,,,,,,,,,,,,,,,,
278,1,49.390972042456269,16.764112701639533,494.375,,,,,,,,,,,,,,,,,,,,,,
