﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:41:05Z,,49.335908554494381,16.633913330733776,49.370337389409542,16.709619266912341,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"10-20",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.335908554494381,16.633913330733776,391.23046875,,,,,,,,,,,,,,,,,,,,,,
2,1,49.33599840849638,16.633996814489365,390.54296875,,,,,,,,,,,,,,,,,,,,,,
3,1,49.336088178679347,16.634024726226926,390.13671875,,,,,,,,,,,,,,,,,,,,,,
4,1,49.336178032681346,16.634052554145455,390.13671875,,,,,,,,,,,,,,,,,,,,,,
5,1,49.336267886683345,16.634080382063985,390.13671875,,,,,,,,,,,,,,,,,,,,,,
6,1,49.336357740685344,16.634108209982514,389.9140625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.336447510868311,16.634163865819573,389.22265625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.33653736487031,16.634219521656632,388.53515625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.336627218872309,16.634247349575162,388.00390625,,,,,,,,,,,,,,,,,,,,,,
10,1,49.336716989055276,16.634303089231253,388.00390625,,,,,,,,,,,,,,,,,,,,,,
11,1,49.336788905784488,16.634414400905371,388.53515625,,,,,,,,,,,,,,,,,,,,,,
12,1,49.336878759786487,16.63452579639852,389.63671875,,,,,,,,,,,,,,,,,,,,,,
13,1,49.336986551061273,16.634609280154109,390.13671875,,,,,,,,,,,,,,,,,,,,,,
14,1,49.337058383971453,16.634692763909698,390.13671875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.337130216881633,16.634776331484318,390.13671875,,,,,,,,,,,,,,,,,,,,,,
16,1,49.337202133610845,16.634831987321377,390.44921875,,,,,,,,,,,,,,,,,,,,,,
17,1,49.337291987612844,16.634887643158436,391.140625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.33739977888763,16.634943298995495,391.96875,,,,,,,,,,,,,,,,,,,,,,
19,1,49.337507570162416,16.634998954832554,392.26953125,,,,,,,,,,,,,,,,,,,,,,
20,1,49.337579403072596,16.635054694488645,392.26953125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.337615361437201,16.635166006162763,392.26953125,,,,,,,,,,,,,,,,,,,,,,
22,1,49.337633298709989,16.635305229574442,392.26953125,,,,,,,,,,,,,,,,,,,,,,
23,1,49.337633298709989,16.635472197085619,392.55078125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.337633298709989,16.635639248415828,393.44921875,,,,,,,,,,,,,,,,,,,,,,
25,1,49.337633298709989,16.635806299746037,394.01171875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.337615361437201,16.635973267257214,394.3984375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.337615361437201,16.636140318587422,394.40234375,,,,,,,,,,,,,,,,,,,,,,
28,1,49.337615361437201,16.636307369917631,394.40234375,,,,,,,,,,,,,,,,,,,,,,
29,1,49.337633298709989,16.636446509510279,394.40234375,,,,,,,,,,,,,,,,,,,,,,
30,1,49.3377052154392,16.636530077084899,394.40234375,,,,,,,,,,,,,,,,,,,,,,
31,1,49.337794985622168,16.636557905003428,395.16015625,,,,,,,,,,,,,,,,,,,,,,
32,1,49.337866902351379,16.636585732921958,395.75390625,,,,,,,,,,,,,,,,,,,,,,
33,1,49.337956672534347,16.636696960777044,396.421875,,,,,,,,,,,,,,,,,,,,,,
34,1,49.338064463809133,16.636724788695574,397.078125,,,,,,,,,,,,,,,,,,,,,,
35,1,49.338190192356706,16.636808356270194,398.04296875,,,,,,,,,,,,,,,,,,,,,,
36,1,49.338298067450523,16.636864012107253,398.87109375,,,,,,,,,,,,,,,,,,,,,,
37,1,49.338387837633491,16.636919667944312,399.5625,,,,,,,,,,,,,,,,,,,,,,
38,1,49.338495628908277,16.636975323781371,400.390625,,,,,,,,,,,,,,,,,,,,,,
39,1,49.338585482910275,16.63703097961843,401.08203125,,,,,,,,,,,,,,,,,,,,,,
40,1,49.338675336912274,16.637086719274521,401.76953125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.33878312818706,16.63711454719305,402.59765625,,,,,,,,,,,,,,,,,,,,,,
42,1,49.338872982189059,16.637170203030109,403.2890625,,,,,,,,,,,,,,,,,,,,,,
43,1,49.338980773463845,16.637225858867168,404.1171875,,,,,,,,,,,,,,,,,,,,,,
44,1,49.339070543646812,16.637281514704227,404.80859375,,,,,,,,,,,,,,,,,,,,,,
45,1,49.339142460376024,16.637337254360318,405.09765625,,,,,,,,,,,,,,,,,,,,,,
46,1,49.339214293286204,16.637392910197377,405.0703125,,,,,,,,,,,,,,,,,,,,,,
47,1,49.33932208456099,16.637420738115907,405.0703125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.339411938562989,16.637448566034436,405.2265625,,,,,,,,,,,,,,,,,,,,,,
49,1,49.339501792564988,16.637476393952966,405.61328125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.339627521112561,16.637476393952966,406.1875,,,,,,,,,,,,,,,,,,,,,,
51,1,49.339735312387347,16.637504221871495,406.12109375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.339825166389346,16.637532049790025,405.90625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.339915020391345,16.637559961527586,405.69140625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.340004790574312,16.637587789446115,404.9609375,,,,,,,,,,,,,,,,,,,,,,
55,1,49.34011266566813,16.637587789446115,404.1328125,,,,,,,,,,,,,,,,,,,,,,
56,1,49.340238394215703,16.637587789446115,403.1640625,,,,,,,,,,,,,,,,,,,,,,
57,1,49.340364122763276,16.637587789446115,402.19921875,,,,,,,,,,,,,,,,,,,,,,
58,1,49.340471914038062,16.637587789446115,401.37109375,,,,,,,,,,,,,,,,,,,,,,
59,1,49.34057978913188,16.637587789446115,400.54296875,,,,,,,,,,,,,,,,,,,,,,
60,1,49.340687580406666,16.637559961527586,399.92578125,,,,,,,,,,,,,,,,,,,,,,
61,1,49.340813308954239,16.637559961527586,398.9609375,,,,,,,,,,,,,,,,,,,,,,
62,1,49.340921100229025,16.637532049790025,398.34765625,,,,,,,,,,,,,,,,,,,,,,
63,1,49.341028891503811,16.637504221871495,397.734375,,,,,,,,,,,,,,,,,,,,,,
64,1,49.341136682778597,16.637476393952966,397.1171875,,,,,,,,,,,,,,,,,,,,,,
65,1,49.341262495145202,16.637476393952966,396.15234375,,,,,,,,,,,,,,,,,,,,,,
66,1,49.341352265328169,16.637448566034436,395.67578125,,,,,,,,,,,,,,,,,,,,,,
67,1,49.341442119330168,16.637420738115907,395.19921875,,,,,,,,,,,,,,,,,,,,,,
68,1,49.341549910604954,16.637392910197377,394.58203125,,,,,,,,,,,,,,,,,,,,,,
69,1,49.34165770187974,16.637365082278848,393.96875,,,,,,,,,,,,,,,,,,,,,,
70,1,49.341747555881739,16.637309426441789,393.90234375,,,,,,,,,,,,,,,,,,,,,,
71,1,49.341837409883738,16.637281514704227,393.328125,,,,,,,,,,,,,,,,,,,,,,
72,1,49.341927263885736,16.637253686785698,392.75390625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.341981159523129,16.637365082278848,391.484375,,,,,,,,,,,,,,,,,,,,,,
74,1,49.341999096795917,16.637504221871495,390.27734375,,,,,,,,,,,,,,,,,,,,,,
75,1,49.342017034068704,16.637643445283175,389.078125,,,,,,,,,,,,,,,,,,,,,,
76,1,49.342035055160522,16.637782584875822,388.46875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.342070929706097,16.637893980368972,388.0625,,,,,,,,,,,,,,,,,,,,,,
78,1,49.342088950797915,16.638033119961619,388.00390625,,,,,,,,,,,,,,,,,,,,,,
79,1,49.342106888070703,16.638172343373299,388.00390625,,,,,,,,,,,,,,,,,,,,,,
80,1,49.34212482534349,16.638339394703507,388.00390625,,,,,,,,,,,,,,,,,,,,,,
81,1,49.342160783708096,16.638478534296155,387.984375,,,,,,,,,,,,,,,,,,,,,,
82,1,49.342214679345489,16.638589929789305,387.5703125,,,,,,,,,,,,,,,,,,,,,,
83,1,49.342322470620275,16.638617757707834,386.7421875,,,,,,,,,,,,,,,,,,,,,,
84,1,49.342430261895061,16.638617757707834,385.9140625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.342538053169847,16.638673413544893,384.30078125,,,,,,,,,,,,,,,,,,,,,,
86,1,49.342609969899058,16.638729069381952,383.1953125,,,,,,,,,,,,,,,,,,,,,,
87,1,49.342663865536451,16.638812636956573,382.3671875,,,,,,,,,,,,,,,,,,,,,,
88,1,49.342717761173844,16.638896120712161,381.5390625,,,,,,,,,,,,,,,,,,,,,,
89,1,49.342789594084024,16.63897960446775,380.43359375,,,,,,,,,,,,,,,,,,,,,,
90,1,49.342861510813236,16.63906317204237,379.328125,,,,,,,,,,,,,,,,,,,,,,
91,1,49.342915406450629,16.639174483716488,378.5,,,,,,,,,,,,,,,,,,,,,,
92,1,49.342969302088022,16.639285795390606,377.671875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.343041134998202,16.639397190883756,375.87109375,,,,,,,,,,,,,,,,,,,,,,
94,1,49.343112967908382,16.639536330476403,373.6953125,,,,,,,,,,,,,,,,,,,,,,
95,1,49.343166863545775,16.639675553888083,372.05859375,,,,,,,,,,,,,,,,,,,,,,
96,1,49.343220759183168,16.639786865562201,370.3828125,,,,,,,,,,,,,,,,,,,,,,
97,1,49.34329267591238,16.63989826105535,367.78515625,,,,,,,,,,,,,,,,,,,,,,
98,1,49.343346571549773,16.640037400647998,365.05859375,,,,,,,,,,,,,,,,,,,,,,
99,1,49.343418404459953,16.640148796141148,361.99609375,,,,,,,,,,,,,,,,,,,,,,
100,1,49.343454362824559,16.640260107815266,360.03515625,,,,,,,,,,,,,,,,,,,,,,
101,1,49.343508258461952,16.640343675389886,357.734375,,,,,,,,,,,,,,,,,,,,,,
102,1,49.343562154099345,16.640482814982533,355.01171875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.343616049736738,16.640566298738122,352.7109375,,,,,,,,,,,,,,,,,,,,,,
104,1,49.343652008101344,16.640677694231272,350.75,,,,,,,,,,,,,,,,,,,,,,
105,1,49.343705903738737,16.64078900590539,347.92578125,,,,,,,,,,,,,,,,,,,,,,
106,1,49.343723841011524,16.640928229317069,345.96484375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.34375979937613,16.641039540991187,343.640625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.343777736648917,16.641178764402866,341.0859375,,,,,,,,,,,,,,,,,,,,,,
109,1,49.343777736648917,16.641345815733075,339.13671875,,,,,,,,,,,,,,,,,,,,,,
110,1,49.343777736648917,16.641512783244252,337.63671875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.343741778284311,16.641652006655931,336.14453125,,,,,,,,,,,,,,,,,,,,,,
112,1,49.343687882646918,16.64173549041152,335.6875,,,,,,,,,,,,,,,,,,,,,,
113,1,49.343633987009525,16.641818974167109,335.26953125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.343562154099345,16.641874713823199,335.51171875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.343508258461952,16.641986025497317,334.890625,,,,,,,,,,,,,,,,,,,,,,
116,1,49.343436425551772,16.642041681334376,335.69140625,,,,,,,,,,,,,,,,,,,,,,
117,1,49.343382529914379,16.642125248908997,335.45703125,,,,,,,,,,,,,,,,,,,,,,
118,1,49.343310613185167,16.642208732664585,335.19921875,,,,,,,,,,,,,,,,,,,,,,
119,1,49.343274654820561,16.642320044338703,333.35546875,,,,,,,,,,,,,,,,,,,,,,
120,1,49.343256717547774,16.642459267750382,331.37890625,,,,,,,,,,,,,,,,,,,,,,
121,1,49.343220759183168,16.6425705794245,330.76953125,,,,,,,,,,,,,,,,,,,,,,
122,1,49.343184884637594,16.64268197491765,330.16015625,,,,,,,,,,,,,,,,,,,,,,
123,1,49.343148926272988,16.642793286591768,329.5546875,,,,,,,,,,,,,,,,,,,,,,
124,1,49.343148926272988,16.642960337921977,327.1875,,,,,,,,,,,,,,,,,,,,,,
125,1,49.343148926272988,16.643127389252186,325.34765625,,,,,,,,,,,,,,,,,,,,,,
126,1,49.343166863545775,16.643266528844833,323.08203125,,,,,,,,,,,,,,,,,,,,,,
127,1,49.343184884637594,16.643405752256513,320.5234375,,,,,,,,,,,,,,,,,,,,,,
128,1,49.343220759183168,16.64354489184916,317.96875,,,,,,,,,,,,,,,,,,,,,,
129,1,49.343274654820561,16.64365628734231,315.7421875,,,,,,,,,,,,,,,,,,,,,,
130,1,49.343310613185167,16.643795426934958,314.48828125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.34336450882256,16.643906822428107,313.6328125,,,,,,,,,,,,,,,,,,,,,,
132,1,49.343418404459953,16.643990306183696,312.98828125,,,,,,,,,,,,,,,,,,,,,,
133,1,49.343454362824559,16.644101701676846,312.1328125,,,,,,,,,,,,,,,,,,,,,,
134,1,49.343490321189165,16.644240841269493,311.06640625,,,,,,,,,,,,,,,,,,,,,,
135,1,49.343490321189165,16.644407892599702,309.9453125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.343490321189165,16.644574860110879,308.921875,,,,,,,,,,,,,,,,,,,,,,
137,1,49.343490321189165,16.644741911441088,307.64453125,,,,,,,,,,,,,,,,,,,,,,
138,1,49.343490321189165,16.644908962771297,306.359375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.343526195734739,16.645075930282474,304.80078125,,,,,,,,,,,,,,,,,,,,,,
140,1,49.343598112463951,16.645215153694153,303.1796875,,,,,,,,,,,,,,,,,,,,,,
141,1,49.343652008101344,16.645326465368271,301.91015625,,,,,,,,,,,,,,,,,,,,,,
142,1,49.343705903738737,16.645437860861421,300.640625,,,,,,,,,,,,,,,,,,,,,,
143,1,49.34375979937613,16.645549172535539,299.37109375,,,,,,,,,,,,,,,,,,,,,,
144,1,49.343813695013523,16.645632740110159,298.31640625,,,,,,,,,,,,,,,,,,,,,,
145,1,49.343867590650916,16.645744051784277,296.703125,,,,,,,,,,,,,,,,,,,,,,
146,1,49.343903549015522,16.645883275195956,294.64453125,,,,,,,,,,,,,,,,,,,,,,
147,1,49.343975381925702,16.645994586870074,293.40625,,,,,,,,,,,,,,,,,,,,,,
148,1,49.344029277563095,16.646105982363224,292.73828125,,,,,,,,,,,,,,,,,,,,,,
149,1,49.344047214835882,16.646245121955872,291.80859375,,,,,,,,,,,,,,,,,,,,,,
150,1,49.344101110473275,16.646356517449021,291.38671875,,,,,,,,,,,,,,,,,,,,,,
151,1,49.344101110473275,16.646523484960198,291.3828125,,,,,,,,,,,,,,,,,,,,,,
152,1,49.344065235927701,16.646662708371878,290.45703125,,,,,,,,,,,,,,,,,,,,,,
153,1,49.344047214835882,16.646829675883055,289.625,,,,,,,,,,,,,,,,,,,,,,
154,1,49.344011340290308,16.646968899294734,289.52734375,,,,,,,,,,,,,,,,,,,,,,
155,1,49.343975381925702,16.647108122706413,289.02734375,,,,,,,,,,,,,,,,,,,,,,
156,1,49.343975381925702,16.64727509021759,287.74609375,,,,,,,,,,,,,,,,,,,,,,
157,1,49.343975381925702,16.647442141547799,286.4609375,,,,,,,,,,,,,,,,,,,,,,
158,1,49.343975381925702,16.647609192878008,285.1796875,,,,,,,,,,,,,,,,,,,,,,
159,1,49.343993319198489,16.647776160389185,283.23046875,,,,,,,,,,,,,,,,,,,,,,
160,1,49.344047214835882,16.647859727963805,281.859375,,,,,,,,,,,,,,,,,,,,,,
161,1,49.344042604789138,16.647950084879994,280.5859375,,,,,,,,,,,,,,,,,,,,,,
162,1,49.344060542061925,16.648005740717053,279.59375,,,,,,,,,,,,,,,,,,,,,,
163,1,49.344078563153744,16.648075310513377,278.38671875,,,,,,,,,,,,,,,,,,,,,,
164,1,49.344087531790137,16.648158878087997,277.03125,,,,,,,,,,,,,,,,,,,,,,
165,1,49.344096500426531,16.648242361843586,276.48046875,,,,,,,,,,,,,,,,,,,,,,
166,1,49.344096500426531,16.648325845599174,276.46875,,,,,,,,,,,,,,,,,,,,,,
167,1,49.34411452151835,16.64839549921453,276.4765625,,,,,,,,,,,,,,,,,,,,,,
168,1,49.344123490154743,16.648465069010854,276.44921875,,,,,,,,,,,,,,,,,,,,,,
169,1,49.344168417155743,16.648492896929383,276.44921875,,,,,,,,,,,,,,,,,,,,,,
170,1,49.344195323064923,16.648534638807178,276.44921875,,,,,,,,,,,,,,,,,,,,,,
171,1,49.344240250065923,16.648562466725707,276.44921875,,,,,,,,,,,,,,,,,,,,,,
172,1,49.344276208430529,16.648590378463268,276.44921875,,,,,,,,,,,,,,,,,,,,,,
173,1,49.344303114339709,16.648632120341063,276.44921875,,,,,,,,,,,,,,,,,,,,,,
174,1,49.344339072704315,16.648673862218857,276.44921875,,,,,,,,,,,,,,,,,,,,,,
175,1,49.344375031068921,16.648701690137386,276.44921875,,,,,,,,,,,,,,,,,,,,,,
176,1,49.344383999705315,16.648715604096651,276.484375,,,,,,,,,,,,,,,,,,,,,,
177,1,49.344383999705315,16.64879908785224,276.4765625,,,,,,,,,,,,,,,,,,,,,,
178,1,49.344365978613496,16.648868741467595,276.44921875,,,,,,,,,,,,,,,,,,,,,,
179,1,49.344348041340709,16.648938311263919,276.44921875,,,,,,,,,,,,,,,,,,,,,,
180,1,49.344330104067922,16.648993967100978,276.44921875,,,,,,,,,,,,,,,,,,,,,,
181,1,49.344321051612496,16.649063536897302,277.078125,,,,,,,,,,,,,,,,,,,,,,
182,1,49.344294145703316,16.649133190512657,278.1484375,,,,,,,,,,,,,,,,,,,,,,
183,1,49.344354327768087,16.649202844128013,279.21875,,,,,,,,,,,,,,,,,,,,,,
184,1,49.344370504841208,16.649227906018496,279.60546875,,,,,,,,,,,,,,,,,,,,,,
185,1,49.344383999705315,16.649244586005807,279.8046875,,,,,,,,,,,,,,,,,,,,,,
186,1,49.344397494569421,16.649252967908978,279.7578125,,,,,,,,,,,,,,,,,,,,,,
187,1,49.344413671642542,16.649265456944704,279.71875,,,,,,,,,,,,,,,,,,,,,,
188,1,49.344427166506648,16.649286411702633,279.8046875,,,,,,,,,,,,,,,,,,,,,,
189,1,49.344443259760737,16.649303091689944,279.77734375,,,,,,,,,,,,,,,,,,,,,,
190,1,49.344467567279935,16.64931558072567,279.59375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.344489108771086,16.649332344532013,279.5234375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.344505285844207,16.649349024519324,279.53125,,,,,,,,,,,,,,,,,,,,,,
193,1,49.344518780708313,16.649365704506636,279.578125,,,,,,,,,,,,,,,,,,,,,,
194,1,49.344540322199464,16.649382384493947,279.50390625,,,,,,,,,,,,,,,,,,,,,,
195,1,49.344556499272585,16.649394957348704,279.44921875,,,,,,,,,,,,,,,,,,,,,,
196,1,49.344569994136691,16.649411637336016,279.5,,,,,,,,,,,,,,,,,,,,,,
197,1,49.344588853418827,16.649428317323327,279.46484375,,,,,,,,,,,,,,,,,,,,,,
198,1,49.344602264463902,16.649449188262224,279.578125,,,,,,,,,,,,,,,,,,,,,,
199,1,49.344618441537023,16.649465952068567,279.58984375,,,,,,,,,,,,,,,,,,,,,,
200,1,49.344637300819159,16.649482632055879,279.5546875,,,,,,,,,,,,,,,,,,,,,,
201,1,49.344650795683265,16.649495121091604,279.5390625,,,,,,,,,,,,,,,,,,,,,,
202,1,49.344661608338356,16.649511884897947,279.66796875,,,,,,,,,,,,,,,,,,,,,,
203,1,49.344675103202462,16.649528564885259,279.8203125,,,,,,,,,,,,,,,,,,,,,,
204,1,49.344688514247537,16.649541053920984,279.90625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.344702009111643,16.649557817727327,280.0625,,,,,,,,,,,,,,,,,,,,,,
206,1,49.344715503975749,16.649574497714639,280.21484375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.344739727675915,16.649586986750364,280.19921875,,,,,,,,,,,,,,,,,,,,,,
208,1,49.344761269167066,16.649603750556707,280.23828125,,,,,,,,,,,,,,,,,,,,,,
209,1,49.344777446240187,16.649624621495605,280.3515625,,,,,,,,,,,,,,,,,,,,,,
210,1,49.344790941104293,16.64963711053133,280.37890625,,,,,,,,,,,,,,,,,,,,,,
211,1,49.344807118177414,16.649657981470227,280.4609375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.34482061304152,16.649670554324985,280.46484375,,,,,,,,,,,,,,,,,,,,,,
213,1,49.344839472323656,16.649699723348022,280.5703125,,,,,,,,,,,,,,,,,,,,,,
214,1,49.344855649396777,16.649712296202779,280.515625,,,,,,,,,,,,,,,,,,,,,,
215,1,49.344877190887928,16.64972897619009,280.42578125,,,,,,,,,,,,,,,,,,,,,,
216,1,49.344898732379079,16.649741549044847,280.27734375,,,,,,,,,,,,,,,,,,,,,,
217,1,49.344917591661215,16.649758229032159,280.18359375,,,,,,,,,,,,,,,,,,,,,,
218,1,49.344933768734336,16.64977490901947,280.10546875,,,,,,,,,,,,,,,,,,,,,,
219,1,49.344947263598442,16.649791589006782,280.05078125,,,,,,,,,,,,,,,,,,,,,,
220,1,49.344960758462548,16.649808352813125,279.984375,,,,,,,,,,,,,,,,,,,,,,
221,1,49.344974169507623,16.649825032800436,279.90625,,,,,,,,,,,,,,,,,,,,,,
222,1,49.344990346580744,16.649837521836162,279.74609375,,,,,,,,,,,,,,,,,,,,,,
223,1,49.34500384144485,16.649858392775059,279.6953125,,,,,,,,,,,,,,,,,,,,,,
224,1,49.345020018517971,16.649875156581402,279.70703125,,,,,,,,,,,,,,,,,,,,,,
225,1,49.345041560009122,16.649900218471885,279.7578125,,,,,,,,,,,,,,,,,,,,,,
226,1,49.345055054873228,16.649916898459196,279.80859375,,,,,,,,,,,,,,,,,,,,,,
227,1,49.345073914155364,16.649937769398093,279.83984375,,,,,,,,,,,,,,,,,,,,,,
228,1,49.3450927734375,16.649954449385405,279.8046875,,,,,,,,,,,,,,,,,,,,,,
229,1,49.345106268301606,16.649975320324302,279.91796875,,,,,,,,,,,,,,,,,,,,,,
230,1,49.345122445374727,16.649996191263199,279.9921875,,,,,,,,,,,,,,,,,,,,,,
231,1,49.345143986865878,16.650017062202096,279.98046875,,,,,,,,,,,,,,,,,,,,,,
232,1,49.345162846148014,16.650038016960025,280.01171875,,,,,,,,,,,,,,,,,,,,,,
233,1,49.345179023221135,16.650058887898922,280.0859375,,,,,,,,,,,,,,,,,,,,,,
234,1,49.345192518085241,16.650075567886233,280.1328125,,,,,,,,,,,,,,,,,,,,,,
235,1,49.345205929130316,16.650092247873545,280.18359375,,,,,,,,,,,,,,,,,,,,,,
236,1,49.345222106203437,16.650113118812442,280.26171875,,,,,,,,,,,,,,,,,,,,,,
237,1,49.345238283276558,16.650121500715613,280.14453125,,,,,,,,,,,,,,,,,,,,,,
238,1,49.345257142558694,16.650129798799753,279.9765625,,,,,,,,,,,,,,,,,,,,,,
239,1,49.345273319631815,16.650138180702925,279.90234375,,,,,,,,,,,,,,,,,,,,,,
240,1,49.345292178913951,16.650150753557682,279.93359375,,,,,,,,,,,,,,,,,,,,,,
241,1,49.345308355987072,16.650163242593408,280.015625,,,,,,,,,,,,,,,,,,,,,,
242,1,49.345327215269208,16.650171624496579,279.9609375,,,,,,,,,,,,,,,,,,,,,,
243,1,49.345346074551344,16.650184113532305,280.0234375,,,,,,,,,,,,,,,,,,,,,,
244,1,49.34536493383348,16.650192495435476,279.9921875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.345381110906601,16.650200793519616,280,,,,,,,,,,,,,,,,,,,,,,
246,1,49.345397287979722,16.650209175422788,280.015625,,,,,,,,,,,,,,,,,,,,,,
247,1,49.345410782843828,16.650217557325959,280.078125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.345426959916949,16.650230046361685,280.23046875,,,,,,,,,,,,,,,,,,,,,,
249,1,49.345440454781055,16.650238428264856,280.3046875,,,,,,,,,,,,,,,,,,,,,,
250,1,49.345448082312942,16.650301041081548,282.0625,,,,,,,,,,,,,,,,,,,,,,
251,1,49.345464259386063,16.650301041081548,281.890625,,,,,,,,,,,,,,,,,,,,,,
252,1,49.345485800877213,16.650301041081548,281.66015625,,,,,,,,,,,,,,,,,,,,,,
253,1,49.345510024577379,16.650313530117273,281.7421875,,,,,,,,,,,,,,,,,,,,,,
254,1,49.345528883859515,16.650313530117273,281.50390625,,,,,,,,,,,,,,,,,,,,,,
255,1,49.345545060932636,16.650317721068859,281.421875,,,,,,,,,,,,,,,,,,,,,,
256,1,49.345563920214772,16.650326102972031,281.41796875,,,,,,,,,,,,,,,,,,,,,,
257,1,49.345580097287893,16.650330293923616,281.328125,,,,,,,,,,,,,,,,,,,,,,
258,1,49.345596274361014,16.650334484875202,281.23046875,,,,,,,,,,,,,,,,,,,,,,
259,1,49.345620581880212,16.650338592007756,281.01953125,,,,,,,,,,,,,,,,,,,,,,
260,1,49.345636758953333,16.650346973910928,281.02734375,,,,,,,,,,,,,,,,,,,,,,
261,1,49.345652852207422,16.650355355814099,281.02734375,,,,,,,,,,,,,,,,,,,,,,
262,1,49.345666347071528,16.650367844849825,281.1640625,,,,,,,,,,,,,,,,,,,,,,
263,1,49.34568252414465,16.65038033388555,281.25,,,,,,,,,,,,,,,,,,,,,,
264,1,49.345701383426785,16.650392906740308,281.2890625,,,,,,,,,,,,,,,,,,,,,,
265,1,49.345717560499907,16.650401288643479,281.25390625,,,,,,,,,,,,,,,,,,,,,,
266,1,49.345736419782043,16.650413777679205,281.265625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.345752596855164,16.650422159582376,281.20703125,,,,,,,,,,,,,,,,,,,,,,
268,1,49.34576609171927,16.650434648618102,281.2890625,,,,,,,,,,,,,,,,,,,,,,
269,1,49.345776820555329,16.650451328605413,281.64453125,,,,,,,,,,,,,,,,,,,,,,
270,1,49.345790315419436,16.650463901460171,281.91015625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.345803810283542,16.650480581447482,282.2578125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.345817305147648,16.650493154302239,282.50390625,,,,,,,,,,,,,,,,,,,,,,
273,1,49.345833482220769,16.650505643337965,282.734375,,,,,,,,,,,,,,,,,,,,,,
274,1,49.34584965929389,16.650518132373691,282.94921875,,,,,,,,,,,,,,,,,,,,,,
275,1,49.345865752547979,16.650526514276862,283.07421875,,,,,,,,,,,,,,,,,,,,,,
276,1,49.345884611830115,16.650534896180034,283.1796875,,,,,,,,,,,,,,,,,,,,,,
277,1,49.345900788903236,16.650547385215759,283.36328125,,,,,,,,,,,,,,,,,,,,,,
