﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:29:59Z,,49.336830647662282,16.75233805552125,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"50-60 filtr 50m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.402120057493448,16.775880642235279,484.484375,,,,,,,,,,,,,,,,,,,,,,
2,1,49.401643965393305,16.775783244520426,489.40234375,,,,,,,,,,,,,,,,,,,,,,
3,1,49.401257643476129,16.775379572063684,487.7578125,,,,,,,,,,,,,,,,,,,,,,
4,1,49.400943238288164,16.77487850189209,487.11328125,,,,,,,,,,,,,,,,,,,,,,
5,1,49.400664791464806,16.774307861924171,491.03125,,,,,,,,,,,,,,,,,,,,,,
6,1,49.400368323549628,16.773737221956253,493.78515625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.399883262813091,16.773667568340898,492.7265625,,,,,,,,,,,,,,,,,,,,,,
8,1,49.399407170712948,16.773751135915518,490.0859375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.398957984521985,16.773653654381633,490.8359375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.398481892421842,16.773570170626044,491.390625,,,,,,,,,,,,,,,,,,,,,,
11,1,49.398023737594485,16.773382583633065,490.71875,,,,,,,,,,,,,,,,,,,,,,
12,1,49.397592572495341,16.77327822893858,487.9140625,,,,,,,,,,,,,,,,,,,,,,
13,1,49.397484781220555,16.772589236497879,485.75,,,,,,,,,,,,,,,,,,,,,,
14,1,49.397579077631235,16.771900244057178,487.03125,,,,,,,,,,,,,,,,,,,,,,
15,1,49.397736322134733,16.771225165575743,490.8125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.39772735349834,16.770473560318351,493.21484375,,,,,,,,,,,,,,,,,,,,,,
17,1,49.397637499496341,16.769735869020224,494.328125,,,,,,,,,,,,,,,,,,,,,,
18,1,49.397547645494342,16.769026005640626,492.140625,,,,,,,,,,,,,,,,,,,,,,
19,1,49.397484781220555,16.768302312120795,487.5078125,,,,,,,,,,,,,,,,,,,,,,
20,1,49.397700363770127,16.767731588333845,488.0703125,,,,,,,,,,,,,,,,,,,,,,
21,1,49.397736322134733,16.767035722732544,491.8359375,,,,,,,,,,,,,,,,,,,,,,
22,1,49.397673457860947,16.766339773312211,499.5,,,,,,,,,,,,,,,,,,,,,,
23,1,49.397556697949767,16.765671651810408,505.04296875,,,,,,,,,,,,,,,,,,,,,,
24,1,49.397107511758804,16.765629909932613,504.8203125,,,,,,,,,,,,,,,,,,,,,,
25,1,49.396613398566842,16.765713393688202,502.1796875,,,,,,,,,,,,,,,,,,,,,,
26,1,49.396155327558517,16.765741221606731,500.3125,,,,,,,,,,,,,,,,,,,,,,
27,1,49.395688204094768,16.765588168054819,500.81640625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.395086383447051,16.765727223828435,501.22265625,,,,,,,,,,,,,,,,,,,,,,
29,1,49.394583301618695,16.765643740072846,502.74609375,,,,,,,,,,,,,,,,,,,,,,
30,1,49.394062282517552,16.765504600480199,503.78125,,,,,,,,,,,,,,,,,,,,,,
31,1,49.393541263416409,16.76533754914999,505.04296875,,,,,,,,,,,,,,,,,,,,,,
32,1,49.393038181588054,16.765198325738311,503.21484375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.392624953761697,16.764947790652514,502.4609375,,,,,,,,,,,,,,,,,,,,,,
34,1,49.392103934660554,16.764697255566716,500.59375,,,,,,,,,,,,,,,,,,,,,,
35,1,49.391582915559411,16.76450246013701,498.64453125,,,,,,,,,,,,,,,,,,,,,,
36,1,49.391133729368448,16.764224013313651,495.26953125,,,,,,,,,,,,,,,,,,,,,,
37,1,49.390684626996517,16.764001389965415,494.7265625,,,,,,,,,,,,,,,,,,,,,,
38,1,49.390163607895374,16.763862166553736,496.51171875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.389660526067019,16.763722943142056,496.51171875,,,,,,,,,,,,,,,,,,,,,,
40,1,49.389121569693089,16.763611631467938,498.64453125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.388618487864733,16.76352814771235,496.9140625,,,,,,,,,,,,,,,,,,,,,,
42,1,49.388079699128866,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
43,1,49.387594638392329,16.763472994789481,495.71875,,,,,,,,,,,,,,,,,,,,,,
44,1,49.387091556563973,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
45,1,49.386606412008405,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
46,1,49.386085392907262,16.76341725513339,497.42578125,,,,,,,,,,,,,,,,,,,,,,
47,1,49.385618269443512,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.385169167071581,16.763278115540743,496.20703125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.384630126878619,16.76341725513339,497.2734375,,,,,,,,,,,,,,,,,,,,,,
50,1,49.384073233231902,16.763500822708011,498.7734375,,,,,,,,,,,,,,,,,,,,,,
51,1,49.383641984313726,16.763779185712337,499.2109375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.383103027939796,16.763890497386456,498.71484375,,,,,,,,,,,,,,,,,,,,,,
