﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:16:57Z,,49.415107648819685,16.739568309858441,49.472171394154429,16.79798724129796,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"30-40 filtr 30m",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.415107648819685,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
2,1,49.415386095643044,16.739624049514532,473.20703125,,,,,,,,,,,,,,,,,,,,,,
3,1,49.415700500831008,16.739568309858441,472.77734375,,,,,,,,,,,,,,,,,,,,,,
4,1,49.415853219106793,16.739804930984974,474.56640625,,,,,,,,,,,,,,,,,,,,,,
5,1,49.415898146107793,16.740278173238039,474.56640625,,,,,,,,,,,,,,,,,,,,,,
6,1,49.415952041745186,16.740737501531839,474.56640625,,,,,,,,,,,,,,,,,,,,,,
7,1,49.415996968746185,16.74119682982564,474.671875,,,,,,,,,,,,,,,,,,,,,,
8,1,49.416149687021971,16.741558676585555,476.65625,,,,,,,,,,,,,,,,,,,,,,
9,1,49.416347248479724,16.741906693205237,479.87109375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.416643716394901,16.742045832797885,480.546875,,,,,,,,,,,,,,,,,,,,,,
11,1,49.416931215673685,16.742087658494711,479.671875,,,,,,,,,,,,,,,,,,,,,,
12,1,49.417182756587863,16.742240712046623,479.98046875,,,,,,,,,,,,,,,,,,,,,,
13,1,49.417407307773829,16.742463419213891,481.28125,,,,,,,,,,,,,,,,,,,,,,
14,1,49.4176228903234,16.742741782218218,485.32421875,,,,,,,,,,,,,,,,,,,,,,
15,1,49.417847441509366,16.743020145222545,487.609375,,,,,,,,,,,,,,,,,,,,,,
16,1,49.418036118149757,16.743354247882962,488.69921875,,,,,,,,,,,,,,,,,,,,,,
17,1,49.418242732062936,16.743716094642878,489.8515625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.418485220521688,16.743882978335023,488.56640625,,,,,,,,,,,,,,,,,,,,,,
19,1,49.418709855526686,16.744091771543026,489.109375,,,,,,,,,,,,,,,,,,,,,,
20,1,49.418916469439864,16.744370134547353,488.85546875,,,,,,,,,,,,,,,,,,,,,,
21,1,49.419123083353043,16.744676325470209,487.76171875,,,,,,,,,,,,,,,,,,,,,,
22,1,49.419320644810796,16.744954688474536,486.640625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.419545279815793,16.745205223560333,486.7421875,,,,,,,,,,,,,,,,,,,,,,
24,1,49.419751893728971,16.74548358656466,487.29296875,,,,,,,,,,,,,,,,,,,,,,
25,1,49.420057330280542,16.745734121650457,486.87109375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.420353714376688,16.745915086939931,486,,,,,,,,,,,,,,,,,,,,,,
27,1,49.420605255290866,16.746068140491843,485.2265625,,,,,,,,,,,,,,,,,,,,,,
28,1,49.420856796205044,16.746235191822052,484.57421875,,,,,,,,,,,,,,,,,,,,,,
29,1,49.421117305755615,16.746388329192996,484.90234375,,,,,,,,,,,,,,,,,,,,,,
30,1,49.42138678394258,16.746569210663438,485.7265625,,,,,,,,,,,,,,,,,,,,,,
31,1,49.421674115583301,16.746764006093144,486.25390625,,,,,,,,,,,,,,,,,,,,,,
32,1,49.421925656497478,16.746944971382618,488.27734375,,,,,,,,,,,,,,,,,,,,,,
33,1,49.422213155776262,16.74712585285306,490.78125,,,,,,,,,,,,,,,,,,,,,,
34,1,49.422500571236014,16.747306818142533,494.16015625,,,,,,,,,,,,,,,,,,,,,,
35,1,49.422779018059373,16.747473869472742,499.296875,,,,,,,,,,,,,,,,,,,,,,
36,1,49.42304858006537,16.747640836983919,504.61328125,,,,,,,,,,,,,,,,,,,,,,
37,1,49.423327026888728,16.747835716232657,509.48046875,,,,,,,,,,,,,,,,,,,,,,
38,1,49.4235875364393,16.748016681522131,514.12890625,,,,,,,,,,,,,,,,,,,,,,
39,1,49.423785181716084,16.748308958485723,516.3203125,,,,,,,,,,,,,,,,,,,,,,
40,1,49.423928931355476,16.748740458860993,511.46484375,,,,,,,,,,,,,,,,,,,,,,
41,1,49.424090618267655,16.749130133539438,506.484375,,,,,,,,,,,,,,,,,,,,,,
42,1,49.424261273816228,16.749478150159121,503.578125,,,,,,,,,,,,,,,,,,,,,,
43,1,49.424449950456619,16.749853910878301,499.5234375,,,,,,,,,,,,,,,,,,,,,,
44,1,49.424674501642585,16.750104445964098,500.75390625,,,,,,,,,,,,,,,,,,,,,,
45,1,49.424908021464944,16.75036889500916,500.21484375,,,,,,,,,,,,,,,,,,,,,,
46,1,49.425150593742728,16.750661171972752,501.27734375,,,,,,,,,,,,,,,,,,,,,,
47,1,49.42533927038312,16.75096744671464,499.953125,,,,,,,,,,,,,,,,,,,,,,
48,1,49.42564470693469,16.751120584085584,503.8203125,,,,,,,,,,,,,,,,,,,,,,
49,1,49.425914185121655,16.751162325963378,506.05078125,,,,,,,,,,,,,,,,,,,,,,
50,1,49.426165726035833,16.751385033130646,504.453125,,,,,,,,,,,,,,,,,,,,,,
51,1,49.426399245858192,16.751635568216443,502.3984375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.426614912226796,16.751900017261505,501.72265625,,,,,,,,,,,,,,,,,,,,,,
53,1,49.426776599138975,16.752248033881187,501.53515625,,,,,,,,,,,,,,,,,,,,,,
54,1,49.426956223323941,16.752637708559632,503.671875,,,,,,,,,,,,,,,,,,,,,,
55,1,49.427028140053153,16.753055294975638,503.30859375,,,,,,,,,,,,,,,,,,,,,,
56,1,49.427055045962334,16.753472881391644,502.51953125,,,,,,,,,,,,,,,,,,,,,,
57,1,49.427064014598727,16.753918211907148,502.88671875,,,,,,,,,,,,,,,,,,,,,,
58,1,49.42711791023612,16.754363626241684,504.1953125,,,,,,,,,,,,,,,,,,,,,,
59,1,49.427135931327939,16.754864696413279,507.8203125,,,,,,,,,,,,,,,,,,,,,,
60,1,49.427180774509907,16.755282282829285,509.046875,,,,,,,,,,,,,,,,,,,,,,
61,1,49.427297618240118,16.755713783204556,509.50390625,,,,,,,,,,,,,,,,,,,,,,
62,1,49.427468273788691,16.756117371842265,509.6171875,,,,,,,,,,,,,,,,,,,,,,
63,1,49.427638929337263,16.756451474502683,509.7890625,,,,,,,,,,,,,,,,,,,,,,
64,1,49.427881501615047,16.75672983750701,509.6484375,,,,,,,,,,,,,,,,,,,,,,
65,1,49.428115021437407,16.756980372592807,509.6171875,,,,,,,,,,,,,,,,,,,,,,
66,1,49.428384583443403,16.757230907678604,507.9375,,,,,,,,,,,,,,,,,,,,,,
67,1,49.428645092993975,16.757342219352722,508.640625,,,,,,,,,,,,,,,,,,,,,,
68,1,49.428923539817333,16.75753709860146,510.77734375,,,,,,,,,,,,,,,,,,,,,,
69,1,49.429201986640692,16.757718063890934,514.0859375,,,,,,,,,,,,,,,,,,,,,,
70,1,49.429399631917477,16.758010340854526,517.6796875,,,,,,,,,,,,,,,,,,,,,,
71,1,49.429588308557868,16.75840001553297,522.16015625,,,,,,,,,,,,,,,,,,,,,,
72,1,49.429669110104442,16.758845429867506,525.53515625,,,,,,,,,,,,,,,,,,,,,,
73,1,49.429696099832654,16.759318672120571,526.60546875,,,,,,,,,,,,,,,,,,,,,,
74,1,49.429642120376229,16.759778000414371,529.578125,,,,,,,,,,,,,,,,,,,,,,
75,1,49.429597277194262,16.760223330929875,528.63671875,,,,,,,,,,,,,,,,,,,,,,
76,1,49.429561318829656,16.760668745264411,529.60546875,,,,,,,,,,,,,,,,,,,,,,
77,1,49.429543381556869,16.761155901476741,529.0546875,,,,,,,,,,,,,,,,,,,,,,
78,1,49.429543381556869,16.761587401852012,529.0546875,,,,,,,,,,,,,,,,,,,,,,
79,1,49.429543381556869,16.762018818408251,530.7265625,,,,,,,,,,,,,,,,,,,,,,
80,1,49.429597277194262,16.762450318783522,532.84375,,,,,,,,,,,,,,,,,,,,,,
81,1,49.429758964106441,16.762812249362469,536.7578125,,,,,,,,,,,,,,,,,,,,,,
82,1,49.42987572401762,16.763201924040914,535.94140625,,,,,,,,,,,,,,,,,,,,,,
83,1,49.429911682382226,16.76361951045692,530.37890625,,,,,,,,,,,,,,,,,,,,,,
84,1,49.429902713745832,16.764051010832191,524.25390625,,,,,,,,,,,,,,,,,,,,,,
85,1,49.429830797016621,16.764496341347694,519.97265625,,,,,,,,,,,,,,,,,,,,,,
86,1,49.429678078740835,16.764858271926641,518.7109375,,,,,,,,,,,,,,,,,,,,,,
87,1,49.429552350193262,16.765247946605086,517.87890625,,,,,,,,,,,,,,,,,,,,,,
88,1,49.429426537826657,16.765665533021092,517.5390625,,,,,,,,,,,,,,,,,,,,,,
89,1,49.429327715188265,16.766055291518569,516.01953125,,,,,,,,,,,,,,,,,,,,,,
90,1,49.429201986640692,16.766472794115543,516.98046875,,,,,,,,,,,,,,,,,,,,,,
91,1,49.429121101275086,16.766876466572285,517.6015625,,,,,,,,,,,,,,,,,,,,,,
92,1,49.429166028276086,16.767252227291465,518.046875,,,,,,,,,,,,,,,,,,,,,,
93,1,49.42945352755487,16.767307966947556,518.0625,,,,,,,,,,,,,,,,,,,,,,
94,1,49.429749995470047,16.767210485413671,518.71484375,,,,,,,,,,,,,,,,,,,,,,
95,1,49.430010505020618,16.766973864287138,521.515625,,,,,,,,,,,,,,,,,,,,,,
96,1,49.43022608757019,16.766723329201341,524.58984375,,,,,,,,,,,,,,,,,,,,,,
97,1,49.43045960739255,16.766431052237749,526.8359375,,,,,,,,,,,,,,,,,,,,,,
98,1,49.430720116943121,16.766138775274158,529.34765625,,,,,,,,,,,,,,,,,,,,,,
99,1,49.430971657857299,16.76588824018836,533.140625,,,,,,,,,,,,,,,,,,,,,,
100,1,49.43123216740787,16.765735102817416,533.546875,,,,,,,,,,,,,,,,,,,,,,
101,1,49.431492676958442,16.765568135306239,534.20703125,,,,,,,,,,,,,,,,,,,,,,
102,1,49.431762155145407,16.765387170016766,536.63671875,,,,,,,,,,,,,,,,,,,,,,
103,1,49.432022664695978,16.765220118686557,537.69140625,,,,,,,,,,,,,,,,,,,,,,
104,1,49.432274205610156,16.76494175568223,540.95703125,,,,,,,,,,,,,,,,,,,,,,
105,1,49.432660695165396,16.764607653021812,544.484375,,,,,,,,,,,,,,,,,,,,,,
106,1,49.432939141988754,16.764565827324986,543.30859375,,,,,,,,,,,,,,,,,,,,,,
107,1,49.433208703994751,16.764537999406457,541.87890625,,,,,,,,,,,,,,,,,,,,,,
108,1,49.43348715081811,16.764579825103283,538.7734375,,,,,,,,,,,,,,,,,,,,,,
109,1,49.433756629005075,16.764593739062548,536.37890625,,,,,,,,,,,,,,,,,,,,,,
110,1,49.434035159647465,16.764593739062548,534.2421875,,,,,,,,,,,,,,,,,,,,,,
111,1,49.43430463783443,16.764551913365722,531.78515625,,,,,,,,,,,,,,,,,,,,,,
112,1,49.434547126293182,16.764273550361395,532.3125,,,,,,,,,,,,,,,,,,,,,,
113,1,49.43477176129818,16.763995187357068,533.5703125,,,,,,,,,,,,,,,,,,,,,,
114,1,49.435023302212358,16.763730738312006,534.171875,,,,,,,,,,,,,,,,,,,,,,
115,1,49.435283811762929,16.763521945104003,534.203125,,,,,,,,,,,,,,,,,,,,,,
116,1,49.435526300221682,16.763327149674296,533.13671875,,,,,,,,,,,,,,,,,,,,,,
117,1,49.435795862227678,16.763174012303352,531.44921875,,,,,,,,,,,,,,,,,,,,,,
118,1,49.43605637177825,16.762895649299026,533.078125,,,,,,,,,,,,,,,,,,,,,,
119,1,49.436316881328821,16.762672942131758,532.55859375,,,,,,,,,,,,,,,,,,,,,,
120,1,49.436595160514116,16.762464316561818,530.3671875,,,,,,,,,,,,,,,,,,,,,,
121,1,49.436774868518114,16.762158125638962,530.2734375,,,,,,,,,,,,,,,,,,,,,,
122,1,49.437017440795898,16.7618936765939,530,,,,,,,,,,,,,,,,,,,,,,
123,1,49.437268897891045,16.761601399630308,530.12890625,,,,,,,,,,,,,,,,,,,,,,
124,1,49.437493532896042,16.761267296969891,531.4609375,,,,,,,,,,,,,,,,,,,,,,
125,1,49.437709115445614,16.76089153625071,532.3203125,,,,,,,,,,,,,,,,,,,,,,
126,1,49.437897792086005,16.760585345327854,534.2421875,,,,,,,,,,,,,,,,,,,,,,
127,1,49.438113374635577,16.760320896282792,536.1328125,,,,,,,,,,,,,,,,,,,,,,
128,1,49.438346894457936,16.760042449459434,536.1328125,,,,,,,,,,,,,,,,,,,,,,
129,1,49.438562477007508,16.759791914373636,536.69921875,,,,,,,,,,,,,,,,,,,,,,
130,1,49.438733216375113,16.759388325735927,536.01953125,,,,,,,,,,,,,,,,,,,,,,
131,1,49.438912840560079,16.759096048772335,536.6875,,,,,,,,,,,,,,,,,,,,,,
132,1,49.439182318747044,16.759068220853806,538.46484375,,,,,,,,,,,,,,,,,,,,,,
133,1,49.439415922388434,16.759374411776662,539.71875,,,,,,,,,,,,,,,,,,,,,,
134,1,49.439676431939006,16.759541379287839,543.66015625,,,,,,,,,,,,,,,,,,,,,,
135,1,49.439936941489577,16.759708430618048,546.20703125,,,,,,,,,,,,,,,,,,,,,,
136,1,49.440233409404755,16.759778000414371,550.81640625,,,,,,,,,,,,,,,,,,,,,,
137,1,49.440511856228113,16.75997287966311,557.1796875,,,,,,,,,,,,,,,,,,,,,,
138,1,49.440628616139293,16.760376552119851,555.8984375,,,,,,,,,,,,,,,,,,,,,,
139,1,49.440745376050472,16.760780140757561,553.71875,,,,,,,,,,,,,,,,,,,,,,
140,1,49.440844198688865,16.761197727173567,552.40234375,,,,,,,,,,,,,,,,,,,,,,
141,1,49.440934052690864,16.761643141508102,551.671875,,,,,,,,,,,,,,,,,,,,,,
142,1,49.440943021327257,16.761977160349488,549.5703125,,,,,,,,,,,,,,,,,,,,,,
143,1,49.441023906692863,16.762478230521083,549.4921875,,,,,,,,,,,,,,,,,,,,,,
144,1,49.441077802330256,16.762909730896354,551.05859375,,,,,,,,,,,,,,,,,,,,,,
145,1,49.441086770966649,16.763355145230889,552.9921875,,,,,,,,,,,,,,,,,,,,,,
146,1,49.441086770966649,16.763842301443219,555.16015625,,,,,,,,,,,,,,,,,,,,,,
147,1,49.440951989963651,16.764245890080929,553.83203125,,,,,,,,,,,,,,,,,,,,,,
148,1,49.440799271687865,16.764691304415464,552.3515625,,,,,,,,,,,,,,,,,,,,,,
149,1,49.440745376050472,16.76513671875,554.55078125,,,,,,,,,,,,,,,,,,,,,,
150,1,49.440700532868505,16.7655960470438,559.19921875,,,,,,,,,,,,,,,,,,,,,,
151,1,49.440700532868505,16.766097117215395,559.6015625,,,,,,,,,,,,,,,,,,,,,,
152,1,49.440763397142291,16.766556361690164,560.51171875,,,,,,,,,,,,,,,,,,,,,,
153,1,49.440844198688865,16.767029603943229,561.05078125,,,,,,,,,,,,,,,,,,,,,,
154,1,49.441014938056469,16.767488932237029,559.85546875,,,,,,,,,,,,,,,,,,,,,,
155,1,49.441185593605042,16.767836948856711,559.4140625,,,,,,,,,,,,,,,,,,,,,,
156,1,49.441401176154613,16.768087483942509,557.9765625,,,,,,,,,,,,,,,,,,,,,,
157,1,49.441670654341578,16.768282279372215,559.02734375,,,,,,,,,,,,,,,,,,,,,,
158,1,49.441823372617364,16.768672037869692,557.51953125,,,,,,,,,,,,,,,,,,,,,,
159,1,49.441985059529543,16.769006056711078,557.4375,,,,,,,,,,,,,,,,,,,,,,
160,1,49.442164767533541,16.769409729167819,556.58203125,,,,,,,,,,,,,,,,,,,,,,
161,1,49.442344391718507,16.769743748009205,555.59765625,,,,,,,,,,,,,,,,,,,,,,
162,1,49.442551005631685,16.770077850669622,555.3359375,,,,,,,,,,,,,,,,,,,,,,
163,1,49.442766672000289,16.770356213673949,556.2109375,,,,,,,,,,,,,,,,,,,,,,
164,1,49.442946296185255,16.770731974393129,557.71484375,,,,,,,,,,,,,,,,,,,,,,
165,1,49.44309901446104,16.771079991012812,560.05859375,,,,,,,,,,,,,,,,,,,,,,
166,1,49.443233795464039,16.771469665691257,561.93359375,,,,,,,,,,,,,,,,,,,,,,
167,1,49.443413419649005,16.771859424188733,563.31640625,,,,,,,,,,,,,,,,,,,,,,
168,1,49.443539148196578,16.772235184907913,564.6953125,,,,,,,,,,,,,,,,,,,,,,
169,1,49.443718856200576,16.772611029446125,565.2578125,,,,,,,,,,,,,,,,,,,,,,
170,1,49.443844584748149,16.773014618083835,563.12109375,,,,,,,,,,,,,,,,,,,,,,
171,1,49.444077936932445,16.773181417956948,563.56640625,,,,,,,,,,,,,,,,,,,,,,
172,1,49.444365352392197,16.77307010628283,566.33984375,,,,,,,,,,,,,,,,,,,,,,
173,1,49.444634914398193,16.773000536486506,566.87109375,,,,,,,,,,,,,,,,,,,,,,
174,1,49.444922329857945,16.772875227034092,568.53125,,,,,,,,,,,,,,,,,,,,,,
175,1,49.445200860500336,16.772833485156298,572.80859375,,,,,,,,,,,,,,,,,,,,,,
176,1,49.445506213232875,16.772847399115562,575.6171875,,,,,,,,,,,,,,,,,,,,,,
177,1,49.445757754147053,16.773111848160625,575.35546875,,,,,,,,,,,,,,,,,,,,,,
178,1,49.445874597877264,16.773543348535895,574.28125,,,,,,,,,,,,,,,,,,,,,,
179,1,49.445919441059232,16.773974765092134,574.04296875,,,,,,,,,,,,,,,,,,,,,,
180,1,49.446018263697624,16.774364523589611,575.75,,,,,,,,,,,,,,,,,,,,,,
181,1,49.446090180426836,16.774768196046352,578.71875,,,,,,,,,,,,,,,,,,,,,,
182,1,49.446233846247196,16.775116128847003,579.51953125,,,,,,,,,,,,,,,,,,,,,,
183,1,49.446332668885589,16.775561543181539,581.69140625,,,,,,,,,,,,,,,,,,,,,,
184,1,49.446494355797768,16.775979045778513,579.83984375,,,,,,,,,,,,,,,,,,,,,,
185,1,49.446700969710946,16.776299234479666,576.3203125,,,,,,,,,,,,,,,,,,,,,,
186,1,49.446952510625124,16.776494029909372,574.35546875,,,,,,,,,,,,,,,,,,,,,,
187,1,49.447195082902908,16.776772476732731,571.62890625,,,,,,,,,,,,,,,,,,,,,,
188,1,49.447401696816087,16.777148237451911,569.1328125,,,,,,,,,,,,,,,,,,,,,,
189,1,49.447590373456478,16.777510084211826,568.13671875,,,,,,,,,,,,,,,,,,,,,,
190,1,49.44785088300705,16.777704963460565,569.68359375,,,,,,,,,,,,,,,,,,,,,,
191,1,49.447949705645442,16.778122549876571,568.30859375,,,,,,,,,,,,,,,,,,,,,,
192,1,49.448093371465802,16.778707103803754,569.4140625,,,,,,,,,,,,,,,,,,,,,,
193,1,49.448174256831408,16.779124606400728,570.03515625,,,,,,,,,,,,,,,,,,,,,,
194,1,49.448192194104195,16.779611762613058,570.171875,,,,,,,,,,,,,,,,,,,,,,
195,1,49.448165288195014,16.780029349029064,569.96484375,,,,,,,,,,,,,,,,,,,,,,
196,1,49.448066465556622,16.780433021485806,572.12109375,,,,,,,,,,,,,,,,,,,,,,
197,1,49.447931684553623,16.780892265960574,574.6171875,,,,,,,,,,,,,,,,,,,,,,
198,1,49.447814924642444,16.78133768029511,576.27734375,,,,,,,,,,,,,,,,,,,,,,
199,1,49.447644269093871,16.781741352751851,576.83984375,,,,,,,,,,,,,,,,,,,,,,
200,1,49.447545446455479,16.782131027430296,580.4765625,,,,,,,,,,,,,,,,,,,,,,
201,1,49.447473529726267,16.782548613846302,583.82421875,,,,,,,,,,,,,,,,,,,,,,
202,1,49.447428602725267,16.783007942140102,585.640625,,,,,,,,,,,,,,,,,,,,,,
203,1,49.447374707087874,16.783481184393167,588.09765625,,,,,,,,,,,,,,,,,,,,,,
204,1,49.447329863905907,16.783926514908671,591.19140625,,,,,,,,,,,,,,,,,,,,,,
205,1,49.447266915813088,16.784358015283942,591.60546875,,,,,,,,,,,,,,,,,,,,,,
206,1,49.447204051539302,16.784817343577743,591.3984375,,,,,,,,,,,,,,,,,,,,,,
207,1,49.447266915813088,16.785276671871543,589.71875,,,,,,,,,,,,,,,,,,,,,,
208,1,49.447419634088874,16.785638518631458,587.1953125,,,,,,,,,,,,,,,,,,,,,,
209,1,49.447581321001053,16.785986535251141,585.328125,,,,,,,,,,,,,,,,,,,,,,
210,1,49.447859851643443,16.786223156377673,585.125,,,,,,,,,,,,,,,,,,,,,,
211,1,49.448129329830408,16.786278812214732,585.21484375,,,,,,,,,,,,,,,,,,,,,,
212,1,49.448398808017373,16.786306640133262,586.4921875,,,,,,,,,,,,,,,,,,,,,,
213,1,49.448704244568944,16.786195328459144,589.6953125,,,,,,,,,,,,,,,,,,,,,,
214,1,49.449009681120515,16.786028277128935,591.3046875,,,,,,,,,,,,,,,,,,,,,,
215,1,49.449288127943873,16.786000449210405,593.546875,,,,,,,,,,,,,,,,,,,,,,
216,1,49.449584595859051,16.786000449210405,595.82421875,,,,,,,,,,,,,,,,,,,,,,
217,1,49.449854074046016,16.786056105047464,597.46875,,,,,,,,,,,,,,,,,,,,,,
218,1,49.450114583596587,16.786195328459144,598.140625,,,,,,,,,,,,,,,,,,,,,,
219,1,49.450384061783552,16.786334468051791,598.0703125,,,,,,,,,,,,,,,,,,,,,,
220,1,49.450644571334124,16.786515433341265,599.5625,,,,,,,,,,,,,,,,,,,,,,
221,1,49.45091413334012,16.786738140508533,600.375,,,,,,,,,,,,,,,,,,,,,,
222,1,49.451156621798873,16.787030417472124,601.515625,,,,,,,,,,,,,,,,,,,,,,
223,1,49.451372204348445,16.787308864295483,604.765625,,,,,,,,,,,,,,,,,,,,,,
224,1,49.451614776626229,16.78753157146275,608.66015625,,,,,,,,,,,,,,,,,,,,,,
225,1,49.451776463538408,16.787865590304136,608.7578125,,,,,,,,,,,,,,,,,,,,,,
226,1,49.451884254813194,16.788283176720142,609.078125,,,,,,,,,,,,,,,,,,,,,,
227,1,49.451911244541407,16.788770332932472,609.40234375,,,,,,,,,,,,,,,,,,,,,,
228,1,49.451830359175801,16.789201749488711,607.70703125,,,,,,,,,,,,,,,,,,,,,,
229,1,49.451731536537409,16.789661077782512,607.453125,,,,,,,,,,,,,,,,,,,,,,
230,1,49.451650734990835,16.790134320035577,607.453125,,,,,,,,,,,,,,,,,,,,,,
231,1,49.451578818261623,16.790607562288642,607.09765625,,,,,,,,,,,,,,,,,,,,,,
232,1,49.451596839353442,16.791066890582442,605.0078125,,,,,,,,,,,,,,,,,,,,,,
233,1,49.451821390539408,16.791331339627504,601.85546875,,,,,,,,,,,,,,,,,,,,,,
234,1,49.452072931453586,16.791484393179417,601.0546875,,,,,,,,,,,,,,,,,,,,,,
235,1,49.452360346913338,16.791595788672566,601.0546875,,,,,,,,,,,,,,,,,,,,,,
236,1,49.452665783464909,16.791721014305949,601.0546875,,,,,,,,,,,,,,,,,,,,,,
237,1,49.452998209744692,16.791804581880569,601.0546875,,,,,,,,,,,,,,,,,,,,,,
238,1,49.453285625204444,16.791860237717628,601.69921875,,,,,,,,,,,,,,,,,,,,,,
239,1,49.453591061756015,16.791957635432482,604.04296875,,,,,,,,,,,,,,,,,,,,,,
240,1,49.45386053994298,16.792096858844161,606.11328125,,,,,,,,,,,,,,,,,,,,,,
241,1,49.454148039221764,16.79218034259975,607.453125,,,,,,,,,,,,,,,,,,,,,,
242,1,49.454390527680516,16.792403049767017,606.8515625,,,,,,,,,,,,,,,,,,,,,,
243,1,49.454695880413055,16.792667498812079,604.5078125,,,,,,,,,,,,,,,,,,,,,,
244,1,49.45496535860002,16.792834466323256,603.2421875,,,,,,,,,,,,,,,,,,,,,,
245,1,49.455207930877805,16.79304325953126,603.1875,,,,,,,,,,,,,,,,,,,,,,
246,1,49.455450419336557,16.793321622535586,601.453125,,,,,,,,,,,,,,,,,,,,,,
247,1,49.455692991614342,16.793544329702854,599.8203125,,,,,,,,,,,,,,,,,,,,,,
248,1,49.455953501164913,16.793836606666446,597.5390625,,,,,,,,,,,,,,,,,,,,,,
249,1,49.456187104806304,16.794101055711508,596.7890625,,,,,,,,,,,,,,,,,,,,,,
250,1,49.456447614356875,16.794226365163922,598.265625,,,,,,,,,,,,,,,,,,,,,,
251,1,49.456743998453021,16.794393332675099,598.921875,,,,,,,,,,,,,,,,,,,,,,
252,1,49.457022529095411,16.794560384005308,600.546875,,,,,,,,,,,,,,,,,,,,,,
253,1,49.457283038645983,16.794727435335517,601.26953125,,,,,,,,,,,,,,,,,,,,,,
254,1,49.457570454105735,16.794797005131841,602.625,,,,,,,,,,,,,,,,,,,,,,
255,1,49.4578399322927,16.79493622854352,604.6953125,,,,,,,,,,,,,,,,,,,,,,
256,1,49.458190212026238,16.795117193832994,605.3046875,,,,,,,,,,,,,,,,,,,,,,
257,1,49.458468658849597,16.795242419466376,607.39453125,,,,,,,,,,,,,,,,,,,,,,
258,1,49.458765126764774,16.795381642878056,607.32421875,,,,,,,,,,,,,,,,,,,,,,
259,1,49.459088500589132,16.795465126633644,607.76171875,,,,,,,,,,,,,,,,,,,,,,
260,1,49.459367031231523,16.795604266226292,607.76171875,,,,,,,,,,,,,,,,,,,,,,
261,1,49.459645478054881,16.795743489637971,608.2109375,,,,,,,,,,,,,,,,,,,,,,
262,1,49.459941945970058,16.79588271304965,610.44921875,,,,,,,,,,,,,,,,,,,,,,
263,1,49.460220392793417,16.795980110764503,612.0625,,,,,,,,,,,,,,,,,,,,,,
264,1,49.460498839616776,16.796091422438622,614.76953125,,,,,,,,,,,,,,,,,,,,,,
265,1,49.460804276168346,16.796174990013242,616.19921875,,,,,,,,,,,,,,,,,,,,,,
266,1,49.461082806810737,16.796341957524419,616.5625,,,,,,,,,,,,,,,,,,,,,,
267,1,49.461370222270489,16.796522922813892,616.90234375,,,,,,,,,,,,,,,,,,,,,,
268,1,49.461666690185666,16.796689974144101,616.44921875,,,,,,,,,,,,,,,,,,,,,,
269,1,49.461945137009025,16.796759543940425,616.96875,,,,,,,,,,,,,,,,,,,,,,
270,1,49.46221461519599,16.796870939433575,617.19140625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.46249314583838,16.796856857836246,617.30078125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.462756756693125,16.796804470941424,618.59765625,,,,,,,,,,,,,,,,,,,,,,
273,1,49.463044172152877,16.79679055698216,619.9453125,,,,,,,,,,,,,,,,,,,,,,
274,1,49.463331671431661,16.796748815104365,620.265625,,,,,,,,,,,,,,,,,,,,,,
275,1,49.463646076619625,16.79679055698216,619.9453125,,,,,,,,,,,,,,,,,,,,,,
276,1,49.463942544534802,16.796832298859954,619.625,,,,,,,,,,,,,,,,,,,,,,
277,1,49.46426591835916,16.796846212819219,621.33984375,,,,,,,,,,,,,,,,,,,,,,
278,1,49.464535396546125,16.796887954697013,621.96484375,,,,,,,,,,,,,,,,,,,,,,
