﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:42:38Z,,49.361379649490118,16.709611052647233,49.415107648819685,16.742601972073317,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20-30 A",,,,,,"Red",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1,1,49.363582078367472,16.709619266912341,348.69140625,,,,,,,,,,,,,,,,,,,,,,
2,1,49.363564057275653,16.709758406504989,348,,,,,,,,,,,,,,,,,,,,,,
3,1,49.363564057275653,16.709786234423518,348,,,,,,,,,,,,,,,,,,,,,,
4,1,49.363530278205872,16.709825461730361,346.84375,,,,,,,,,,,,,,,,,,,,,,
5,1,49.363517705351114,16.709874160587788,347.02734375,,,,,,,,,,,,,,,,,,,,,,
6,1,49.363511418923736,16.709922859445214,347.3046875,,,,,,,,,,,,,,,,,,,,,,
7,1,49.363492475822568,16.709961835294962,347.3125,,,,,,,,,,,,,,,,,,,,,,
8,1,49.363486189395189,16.710010534152389,347.58984375,,,,,,,,,,,,,,,,,,,,,,
9,1,49.363467330113053,16.710039786994457,347.5234375,,,,,,,,,,,,,,,,,,,,,,
10,1,49.363454757258296,16.710088485851884,347.703125,,,,,,,,,,,,,,,,,,,,,,
11,1,49.363423325121403,16.710117738693953,347.51171875,,,,,,,,,,,,,,,,,,,,,,
12,1,49.363398179411888,16.7101567145437,347.5859375,,,,,,,,,,,,,,,,,,,,,,
13,1,49.363366747274995,16.710195690393448,347.63671875,,,,,,,,,,,,,,,,,,,,,,
14,1,49.363335315138102,16.710224859416485,347.625,,,,,,,,,,,,,,,,,,,,,,
15,1,49.363303883001208,16.710263835266232,347.80078125,,,,,,,,,,,,,,,,,,,,,,
16,1,49.363272450864315,16.71030281111598,348.046875,,,,,,,,,,,,,,,,,,,,,,
17,1,49.3632473051548,16.710332063958049,348.4140625,,,,,,,,,,,,,,,,,,,,,,
18,1,49.363215873017907,16.710351593792439,348.95703125,,,,,,,,,,,,,,,,,,,,,,
19,1,49.363190643489361,16.710390485823154,349.75,,,,,,,,,,,,,,,,,,,,,,
20,1,49.363165497779846,16.710419738665223,350.390625,,,,,,,,,,,,,,,,,,,,,,
21,1,49.363140352070332,16.710448991507292,351.03515625,,,,,,,,,,,,,,,,,,,,,,
22,1,49.363108919933438,16.71047824434936,351.7265625,,,,,,,,,,,,,,,,,,,,,,
23,1,49.363077487796545,16.710497690364718,352.26953125,,,,,,,,,,,,,,,,,,,,,,
24,1,49.363039769232273,16.710517220199108,352.859375,,,,,,,,,,,,,,,,,,,,,,
25,1,49.36300833709538,16.710536666214466,353.3984375,,,,,,,,,,,,,,,,,,,,,,
26,1,49.362970618531108,16.710546389222145,353.90234375,,,,,,,,,,,,,,,,,,,,,,
27,1,49.362932899966836,16.710556196048856,354.6328125,,,,,,,,,,,,,,,,,,,,,,
28,1,49.362895097583532,16.710565919056535,355.36328125,,,,,,,,,,,,,,,,,,,,,,
29,1,49.36285737901926,16.710565919056535,355.94140625,,,,,,,,,,,,,,,,,,,,,,
30,1,49.36281337402761,16.710565919056535,356.62109375,,,,,,,,,,,,,,,,,,,,,,
31,1,49.362769369035959,16.710565919056535,357.296875,,,,,,,,,,,,,,,,,,,,,,
32,1,49.362731650471687,16.710565919056535,357.875,,,,,,,,,,,,,,,,,,,,,,
33,1,49.362700218334794,16.710556196048856,358.20703125,,,,,,,,,,,,,,,,,,,,,,
34,1,49.362668786197901,16.710546389222145,358.4453125,,,,,,,,,,,,,,,,,,,,,,
35,1,49.362643640488386,16.710526943206787,358.4296875,,,,,,,,,,,,,,,,,,,,,,
36,1,49.362605838105083,16.710517220199108,358.703125,,,,,,,,,,,,,,,,,,,,,,
37,1,49.362568119540811,16.710497690364718,358.7734375,,,,,,,,,,,,,,,,,,,,,,
38,1,49.36252411454916,16.71046843752265,358.66796875,,,,,,,,,,,,,,,,,,,,,,
39,1,49.362486395984888,16.710439268499613,358.43359375,,,,,,,,,,,,,,,,,,,,,,
40,1,49.362454963847995,16.710410015657544,358.08203125,,,,,,,,,,,,,,,,,,,,,,
41,1,49.362417245283723,16.710390485823154,358.05078125,,,,,,,,,,,,,,,,,,,,,,
42,1,49.362379526719451,16.710371039807796,358.49609375,,,,,,,,,,,,,,,,,,,,,,
43,1,49.362341808155179,16.710341786965728,358.84765625,,,,,,,,,,,,,,,,,,,,,,
44,1,49.362310292199254,16.71032234095037,359.18359375,,,,,,,,,,,,,,,,,,,,,,
45,1,49.362272573634982,16.71030281111598,359.6171875,,,,,,,,,,,,,,,,,,,,,,
46,1,49.36223485507071,16.710293088108301,360.21484375,,,,,,,,,,,,,,,,,,,,,,
47,1,49.362197136506438,16.710283365100622,360.7890625,,,,,,,,,,,,,,,,,,,,,,
48,1,49.362159417942166,16.710283365100622,361.5625,,,,,,,,,,,,,,,,,,,,,,
49,1,49.362121699377894,16.710263835266232,361.76171875,,,,,,,,,,,,,,,,,,,,,,
50,1,49.362083980813622,16.710254112258554,362.1171875,,,,,,,,,,,,,,,,,,,,,,
51,1,49.362052548676729,16.710234666243196,362.15234375,,,,,,,,,,,,,,,,,,,,,,
52,1,49.362014746293426,16.710215136408806,362.28125,,,,,,,,,,,,,,,,,,,,,,
